﻿Дата;Хосты;Посетители;Хиты
2021-04-11;1;1;1
2021-03-23;1;1;1
2020-11-06;1;1;1
2020-08-05;1;1;2
2020-07-22;1;1;1
2020-03-23;1;1;1
2020-01-08;2;2;2
2020-01-07;1;1;1
2019-11-07;1;1;1
2019-11-05;2;2;2
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-15;1;1;1
2019-08-06;1;1;1
2019-07-27;1;1;1
2019-07-26;2;2;2
2019-06-25;2;2;3
2019-06-24;1;1;1
2019-06-07;1;1;4
2019-06-04;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;2
2019-05-13;1;1;2
2019-04-19;1;1;1
2019-03-17;1;1;1
2018-12-16;1;1;1
2018-12-12;1;1;1
2018-11-20;2;2;2
2018-11-05;1;1;1
2018-09-18;1;1;1
2018-09-11;1;1;1
2018-08-26;1;1;1
2018-08-22;1;1;1
2018-08-05;1;1;1
2018-07-21;1;1;1
2018-07-09;1;1;1
2018-07-05;1;1;1
2018-06-26;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-05-30;1;1;1
2018-05-15;1;1;1
2018-05-11;1;1;1
2018-04-30;1;1;1
2018-04-26;1;1;1
2018-04-23;1;1;2
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-16;1;1;1
2018-04-12;1;1;1
2018-04-08;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-28;1;1;1
2018-03-26;1;1;1
2018-03-24;1;1;1
2018-03-23;1;1;4
2018-03-20;1;1;1
2018-03-19;1;1;5
2018-03-16;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-02;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-13;1;1;1
2018-02-11;2;2;2
2018-02-07;2;2;2
2018-02-03;1;1;1
2018-01-31;2;2;2
2018-01-28;1;1;1
2018-01-24;2;2;2
2018-01-22;1;1;1
2018-01-20;1;1;1
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;3
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-11;2;2;2
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-02;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-19;1;1;1
2017-11-11;1;1;1
2017-11-06;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-21;1;1;1
2017-10-19;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-12;1;1;2
2017-10-06;1;1;2
2017-10-04;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-24;1;1;1
2017-09-22;1;1;1
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-12;6;6;6
2017-09-08;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;2
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-14;2;2;2
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-07;3;3;3
2017-08-06;1;1;1
2017-08-03;2;2;3
2017-08-01;2;2;2
2017-07-30;3;3;3
2017-07-29;2;2;2
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-16;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;7;7;7
2017-07-04;3;3;4
2017-07-03;8;8;9
2017-07-02;2;2;4
2017-07-01;3;3;3
2017-06-30;1;1;1
2017-06-29;3;3;5
2017-06-28;2;2;2
2017-06-27;5;5;6
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;2
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-08;1;1;1
2017-06-04;2;2;5
2017-06-03;1;1;2
2017-06-02;2;2;3
2017-05-31;3;3;3
2017-05-29;1;1;4
2017-05-28;2;2;3
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-23;1;1;1
2017-05-22;2;2;4
2017-05-21;3;3;4
2017-05-20;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;3
2017-05-01;2;2;4
2017-04-25;1;1;1
2017-04-21;1;1;1
2017-04-19;1;1;1
2017-04-17;3;3;3
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;2
2017-03-23;1;1;1
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-16;1;1;1
2017-03-12;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-04;1;1;1
2017-03-01;2;2;2
2017-02-28;4;4;4
2017-02-27;1;2;3
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;3;3;3
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;4;4;6
2017-02-05;2;2;2
2017-02-04;1;1;2
2017-02-03;2;2;2
2017-02-01;2;2;2
2017-01-31;5;5;5
2017-01-30;4;4;5
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;2;2;3
2017-01-25;2;2;2
2017-01-24;2;2;4
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-16;2;2;2
2017-01-14;2;2;2
2017-01-13;2;2;2
2017-01-10;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;3
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-28;1;1;2
2016-12-27;1;1;1
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-16;3;3;3
2016-12-15;3;3;5
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;2;2;2
2016-12-10;3;3;4
2016-12-09;4;4;5
2016-12-08;1;1;1
2016-12-07;4;4;4
2016-12-06;2;2;2
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;3;3;3
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;3;2;4
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;4;4;4
2016-11-21;1;1;1
2016-11-18;1;1;1
2016-11-16;1;1;1
2016-11-15;3;3;3
2016-11-14;2;2;2
2016-11-12;3;3;3
2016-11-11;1;1;1
2016-11-10;2;2;2
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-03;2;2;2
2016-11-02;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;4;4;4
2016-10-24;2;2;2
2016-10-23;2;2;2
2016-10-22;1;1;1
2016-10-21;3;3;3
2016-10-20;2;2;2
2016-10-19;3;3;4
2016-10-18;3;3;3
2016-10-17;3;3;3
2016-10-14;2;2;2
2016-10-13;5;5;6
2016-10-12;2;2;2
2016-10-11;3;3;3
2016-10-10;3;3;3
2016-10-09;4;4;4
2016-10-07;4;4;4
2016-10-06;2;2;2
2016-10-05;3;3;3
2016-10-04;3;3;3
2016-10-03;3;3;3
2016-10-01;3;3;6
2016-09-29;2;2;2
2016-09-27;5;5;5
2016-09-26;4;4;6
2016-09-25;3;3;3
2016-09-24;2;2;2
2016-09-23;3;3;3
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;4;4;4
2016-09-18;3;3;3
2016-09-17;1;1;1
2016-09-16;5;5;5
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;4;3;4
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;2;2;3
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-05;1;1;2
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;2;2;3
2016-08-31;4;4;5
2016-08-30;1;1;1
2016-08-29;3;3;3
2016-08-27;2;2;3
2016-08-26;2;2;4
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;2;2;2
2016-08-18;1;1;1
2016-08-17;3;3;5
2016-08-16;3;3;4
2016-08-15;1;1;1
2016-08-14;2;2;4
2016-08-13;1;1;1
2016-08-12;3;3;3
2016-08-11;2;2;2
2016-08-10;4;4;4
2016-08-09;2;2;2
2016-08-08;5;5;5
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-04;6;6;6
2016-08-03;1;1;1
2016-08-02;3;3;4
2016-08-01;1;1;1
2016-07-31;5;5;5
2016-07-30;3;3;3
2016-07-29;3;3;3
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-25;2;2;2
2016-07-24;8;8;13
2016-07-23;4;4;5
2016-07-22;2;2;2
2016-07-21;2;2;2
2016-07-20;4;4;4
2016-07-19;1;1;1
2016-07-18;5;5;6
2016-07-17;2;1;3
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-14;2;2;2
2016-07-13;4;4;4
2016-07-12;4;4;4
2016-07-11;2;2;2
2016-07-09;3;3;4
2016-07-08;2;2;2
2016-07-07;6;6;8
2016-07-06;5;5;5
2016-07-04;4;4;4
2016-07-03;1;1;1
2016-07-02;2;2;3
2016-07-01;7;7;7
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;2;2;3
2016-06-27;5;5;5
2016-06-26;4;4;4
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-22;2;2;5
2016-06-21;5;5;5
2016-06-20;5;5;5
2016-06-19;4;4;4
2016-06-17;4;4;5
2016-06-16;6;6;8
2016-06-15;1;1;1
2016-06-14;2;2;3
2016-06-13;7;7;10
2016-06-12;1;1;2
2016-06-11;5;5;6
2016-06-10;5;5;6
2016-06-09;2;2;2
2016-06-08;1;1;1
2016-06-07;2;2;2
2016-06-06;4;4;4
2016-06-05;5;5;6
2016-06-04;6;6;6
2016-06-03;3;3;3
2016-06-02;5;5;5
2016-06-01;3;3;4
2016-05-31;6;6;7
2016-05-30;4;4;4
2016-05-29;3;3;4
2016-05-28;5;5;6
2016-05-27;6;6;9
2016-05-26;4;3;4
2016-05-25;8;8;9
2016-05-24;6;6;8
2016-05-23;6;6;7
2016-05-22;6;6;8
2016-05-21;5;5;8
2016-05-20;6;6;8
2016-05-19;7;7;7
2016-05-18;3;3;3
2016-05-17;7;7;7
2016-05-16;4;4;4
2016-05-15;4;4;4
2016-05-14;4;4;6
2016-05-13;11;12;16
2016-05-12;6;6;10
2016-05-11;8;8;9
2016-05-10;6;6;7
2016-05-09;2;2;2
2016-05-08;5;5;5
2016-05-07;4;4;5
2016-05-06;8;8;8
2016-05-05;6;6;7
2016-05-04;6;6;6
2016-05-03;2;2;2
2016-05-02;4;3;7
2016-05-01;6;6;8
2016-04-30;4;4;4
2016-04-29;2;2;2
2016-04-28;12;12;12
2016-04-27;7;7;8
2016-04-26;12;12;13
2016-04-25;8;8;8
2016-04-24;5;5;12
2016-04-23;6;6;6
2016-04-22;7;7;7
2016-04-21;1;1;1
2016-04-20;8;8;12
2016-04-19;7;7;8
2016-04-18;7;7;7
2016-04-17;3;3;5
2016-04-16;4;4;5
2016-04-15;10;10;10
2016-04-14;3;3;3
2016-04-13;6;6;7
2016-04-12;3;2;3
2016-04-11;11;11;13
2016-04-10;5;5;6
2016-04-09;8;7;10
2016-04-08;8;8;9
2016-04-07;9;9;12
2016-04-06;8;8;15
2016-04-05;11;10;19
2016-04-04;15;15;17
2016-04-03;7;7;10
2016-04-02;9;9;9
2016-04-01;5;5;5
2016-03-31;9;9;12
2016-03-30;7;7;10
2016-03-29;11;11;11
2016-03-28;12;12;15
2016-03-27;6;6;6
2016-03-26;7;7;9
2016-03-25;8;8;8
2016-03-24;6;6;8
2016-03-23;9;10;11
2016-03-22;13;13;18
2016-03-21;6;6;6
2016-03-20;6;6;7
2016-03-19;7;7;7
2016-03-18;6;6;6
2016-03-17;11;11;13
2016-03-16;9;9;11
2016-03-15;6;6;7
2016-03-14;13;13;15
2016-03-13;8;8;10
2016-03-12;11;11;11
2016-03-11;6;6;6
2016-03-10;10;10;11
2016-03-09;9;9;10
2016-03-08;5;5;5
2016-03-07;10;10;11
2016-03-06;8;8;10
2016-03-05;8;8;8
2016-03-04;7;6;12
2016-03-03;10;10;14
2016-03-02;10;10;13
2016-03-01;7;7;9
2016-02-29;14;14;16
2016-02-28;8;8;9
2016-02-27;12;12;14
2016-02-26;13;13;15
2016-02-25;6;6;10
2016-02-24;8;8;9
2016-02-23;7;7;8
2016-02-22;10;10;14
2016-02-21;9;9;10
2016-02-20;8;8;8
2016-02-19;12;12;16
2016-02-18;5;5;5
2016-02-17;9;9;9
2016-02-16;10;10;10
2016-02-15;8;8;9
2016-02-14;7;7;12
2016-02-13;8;8;11
2016-02-12;15;15;16
2016-02-11;12;12;15
2016-02-10;14;13;15
2016-02-09;9;9;14
2016-02-08;14;14;20
2016-02-07;9;9;9
2016-02-06;7;7;9
2016-02-05;15;15;17
2016-02-04;10;10;11
2016-02-03;9;9;10
2016-02-02;11;11;11
2016-02-01;19;19;22
2016-01-31;12;12;18
2016-01-30;10;10;16
2016-01-29;13;13;16
2016-01-28;11;11;14
2016-01-27;15;15;20
2016-01-26;10;10;11
2016-01-25;13;13;21
2016-01-24;15;15;17
2016-01-23;13;14;21
2016-01-22;14;14;16
2016-01-21;16;16;19
2016-01-20;17;17;25
2016-01-19;15;15;17
2016-01-18;12;12;18
2016-01-17;8;8;16
2016-01-16;9;9;9
2016-01-15;13;13;16
2016-01-14;10;10;11
2016-01-13;11;11;12
2016-01-12;9;9;9
2016-01-11;7;7;8
2016-01-10;8;8;8
2016-01-09;13;13;16
2016-01-08;12;12;13
2016-01-07;7;7;11
2016-01-06;7;7;8
2016-01-05;9;9;9
2016-01-04;6;6;6
2016-01-03;7;7;9
2016-01-02;8;8;12
2016-01-01;6;6;9
2015-12-31;9;10;13
2015-12-30;9;9;10
2015-12-29;7;7;7
2015-12-28;14;14;22
2015-12-27;8;8;11
2015-12-26;5;5;5
2015-12-25;12;12;14
2015-12-24;9;9;9
2015-12-23;11;10;16
2015-12-22;12;12;12
2015-12-21;6;6;6
2015-12-20;3;3;4
2015-12-19;7;7;10
2015-12-18;11;10;13
2015-12-17;8;8;8
2015-12-16;11;11;12
2015-12-15;10;10;11
2015-12-14;10;10;12
2015-12-13;10;10;17
2015-12-12;9;9;13
2015-12-11;10;9;19
2015-12-10;11;11;12
2015-12-09;8;8;9
2015-12-08;8;8;11
2015-12-07;6;6;8
2015-12-06;3;3;3
2015-12-05;6;6;6
2015-12-04;5;5;6
2015-12-03;8;8;9
2015-12-02;9;9;15
2015-12-01;11;11;13
2015-11-30;6;6;6
2015-11-29;4;4;5
2015-11-28;4;4;4
2015-11-27;11;11;11
2015-11-26;6;6;9
2015-11-25;8;8;9
2015-11-24;9;8;9
2015-11-23;8;8;12
2015-11-22;7;7;7
2015-11-21;6;6;7
2015-11-20;10;9;11
2015-11-19;12;12;13
2015-11-18;5;5;5
2015-11-17;4;4;5
2015-11-16;7;7;12
2015-11-15;6;6;8
2015-11-14;3;3;3
2015-11-13;4;4;4
2015-11-12;2;2;2
2015-11-11;9;9;9
2015-11-10;4;4;5
2015-11-09;4;4;4
2015-11-08;3;3;3
2015-11-07;6;6;6
2015-11-06;4;4;5
2015-11-05;4;4;5
2015-11-04;10;10;11
2015-11-03;5;5;6
2015-11-02;5;5;7
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;4;5;6
2015-10-29;11;11;12
2015-10-28;11;11;13
2015-10-27;3;3;5
2015-10-26;8;8;12
2015-10-25;5;5;8
2015-10-24;8;8;10
2015-10-23;7;7;8
2015-10-22;2;2;2
2015-10-21;7;7;9
2015-10-20;6;6;8
2015-10-19;3;3;5
2015-10-18;3;3;3
2015-10-17;5;5;7
2015-10-16;2;2;3
2015-10-15;4;4;7
2015-10-14;2;2;3
2015-10-13;1;1;1
2015-10-12;2;2;3
2015-10-11;2;2;3
2015-10-10;2;2;3
2015-10-09;3;3;3
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;6;6;6
2015-10-05;5;5;5
2015-10-04;2;2;2
2015-10-02;2;2;3
2015-10-01;1;1;1
2015-09-30;3;3;4
2015-09-29;6;6;6
2015-09-28;7;7;7
2015-09-27;4;4;5
2015-09-26;4;4;4
2015-09-25;1;1;1
2015-09-24;4;4;4
2015-09-23;3;3;3
2015-09-22;1;1;2
2015-09-21;1;1;1
2015-09-20;2;2;3
2015-09-19;4;4;4
2015-09-18;2;3;4
2015-09-17;3;3;5
2015-09-16;6;6;6
2015-09-15;1;1;2
2015-09-14;4;4;4
2015-09-13;3;3;3
2015-09-12;9;9;11
2015-09-11;4;4;5
2015-09-10;11;9;15
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-07;2;2;2
2015-09-06;6;6;7
2015-09-05;4;5;6
2015-09-04;1;1;2
2015-09-03;4;4;5
2015-09-02;3;3;3
2015-09-01;4;4;8
2015-08-31;2;2;3
2015-08-30;2;2;3
2015-08-29;5;5;6
2015-08-28;3;4;6
2015-08-27;4;4;5
2015-08-26;6;6;7
2015-08-25;2;2;3
2015-08-24;2;2;2
2015-08-23;3;3;4
2015-08-22;2;2;2
2015-08-21;5;5;6
2015-08-20;3;3;4
2015-08-19;5;5;6
2015-08-18;3;3;4
2015-08-17;4;4;7
2015-08-16;3;4;6
2015-08-15;4;8;12
2015-08-14;5;5;6
2015-08-13;1;1;2
2015-08-12;4;4;5
2015-08-11;4;9;13
2015-08-10;3;3;4
2015-08-09;4;4;6
2015-08-08;2;4;5
2015-08-07;2;7;14
2015-08-06;1;4;8
2015-08-05;4;4;6
2015-08-04;3;5;6
2015-08-03;2;3;5
2015-08-02;3;6;8
2015-08-01;4;4;5
2015-07-31;5;5;6
2015-07-30;4;4;4
2015-07-29;4;4;4
2015-07-28;3;3;3
2015-07-27;5;5;5
2015-07-25;3;3;3
2015-07-24;1;1;1
2015-07-23;4;4;4
2015-07-20;3;3;4
2015-07-19;3;3;5
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-15;3;3;3
2015-07-14;1;1;1
2015-07-13;2;2;2
2015-07-12;2;2;2
2015-07-11;4;4;4
2015-07-10;2;2;3
2015-07-09;3;3;3
2015-07-08;1;1;1
2015-07-07;3;3;3
2015-07-06;1;1;1
2015-07-05;2;2;2
2015-07-04;4;4;4
2015-07-03;4;4;4
2015-07-02;2;2;2
2015-07-01;1;1;1
2015-06-30;1;1;2
2015-06-29;1;1;2
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;4;4;6
2015-06-24;2;2;2
2015-06-23;4;4;4
2015-06-22;4;4;4
2015-06-21;1;1;1
2015-06-20;2;2;3
2015-06-19;2;2;2
2015-06-17;4;4;4
2015-06-16;3;3;3
2015-06-15;2;2;2
2015-06-14;1;1;2
2015-06-13;2;2;3
2015-06-11;4;4;4
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;7;7;10
2015-06-07;2;2;2
2015-06-06;1;1;1
2015-06-05;1;1;1
2015-06-04;5;5;6
2015-06-03;2;2;2
2015-06-01;1;1;1
2015-05-31;2;1;2
2015-05-30;3;3;5
2015-05-28;3;3;3
2015-05-27;5;5;6
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-23;2;2;3
2015-05-22;2;2;3
2015-05-20;1;1;1
2015-05-19;1;1;1
2015-05-18;3;3;3
2015-05-16;2;3;3
2015-05-15;3;3;5
2015-05-14;6;5;7
2015-05-13;2;2;2
2015-05-12;1;1;1
2015-05-10;1;1;1
2015-05-09;1;1;1
2015-05-07;1;1;1
2015-05-06;2;2;4
2015-05-05;3;3;3
2015-05-03;2;2;3
2015-04-29;3;3;4
2015-04-28;3;3;3
2015-04-27;1;1;2
2015-04-26;1;1;1
2015-04-24;2;2;2
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-20;3;3;4
2015-04-19;1;1;1
2015-04-17;2;2;4
2015-04-15;2;2;2
2015-04-13;1;1;1
2015-04-12;2;2;3
2015-04-11;2;2;4
2015-04-10;1;1;1
2015-04-08;5;5;6
2015-04-04;1;1;1
2015-04-03;2;2;2
2015-04-02;2;2;5
2015-03-29;2;2;2
2015-03-27;1;1;1
2015-03-26;1;1;1
2015-03-25;1;1;1
2015-03-21;1;1;1
2015-03-20;1;1;1
2015-03-18;2;2;2
2015-03-13;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-08;2;2;2
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;1;1;1
2015-03-01;3;3;4
2015-02-27;3;3;3
2015-02-24;1;1;1
2015-02-22;2;2;3
2015-02-21;1;1;1
2015-02-20;2;2;2
2015-02-18;1;1;1
2015-02-17;4;4;4
2015-02-16;2;2;2
2015-02-15;1;1;1
2015-02-14;1;1;1
2015-02-13;2;2;3
2015-02-11;2;2;3
2015-02-10;1;3;4
2015-02-08;1;1;1
2015-02-05;1;1;1
2015-02-04;1;1;1
2015-02-02;3;3;4
2015-02-01;1;1;1
2015-01-31;2;2;3
2015-01-30;1;1;1
2015-01-29;2;2;4
2015-01-28;1;1;1
2015-01-27;1;1;1
2015-01-26;3;3;4
2015-01-25;2;2;2
2015-01-23;2;2;2
2015-01-19;2;2;3
2015-01-18;1;1;1
2015-01-16;2;2;3
2015-01-15;1;1;1
2015-01-14;1;1;2
2015-01-12;1;1;1
2015-01-10;1;1;1
2015-01-09;1;1;1
2015-01-07;2;2;2
2015-01-05;1;1;1
2015-01-03;2;2;2
2014-12-30;1;1;1
2014-12-29;2;2;2
2014-12-27;3;3;5
2014-12-26;1;1;1
2014-12-24;1;1;1
2014-12-23;2;2;2
2014-12-19;2;2;2
2014-12-18;1;1;1
2014-12-17;2;2;2
2014-12-16;2;2;2
2014-12-12;1;1;2
2014-12-11;2;2;2
2014-12-10;1;1;1
2014-12-09;4;4;5
2014-12-08;1;1;2
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-02;2;2;2
2014-12-01;1;1;1
2014-11-28;2;2;2
2014-11-27;1;1;1
2014-11-26;2;2;2
2014-11-25;3;3;7
2014-11-24;2;2;5
2014-11-23;2;2;2
2014-11-22;5;5;11
2014-11-21;1;1;1
