﻿Дата;Хосты;Посетители;Хиты
2024-04-18;2;2;3
2024-04-10;1;1;1
2024-04-06;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-29;1;1;1
2024-03-23;1;1;5
2024-03-22;1;1;1
2024-03-19;1;1;1
2024-03-15;3;3;3
2024-03-12;1;1;1
2024-03-09;1;1;1
2024-03-06;1;1;5
2024-02-29;2;2;2
2024-02-25;1;1;1
2024-02-20;1;1;1
2024-02-18;1;1;1
2024-02-14;1;1;1
2024-02-08;3;3;3
2024-02-03;2;2;2
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-24;1;1;1
2024-01-22;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-14;1;1;1
2024-01-10;2;2;2
2024-01-06;1;1;1
2024-01-02;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-26;1;1;1
2023-12-22;1;1;1
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-16;2;2;6
2023-12-13;1;1;2
2023-12-12;4;4;4
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;3;3;3
2023-12-07;4;4;5
2023-12-06;6;6;6
2023-12-05;3;3;3
2023-12-04;5;5;6
2023-12-03;5;5;5
2023-12-02;6;6;7
2023-12-01;5;5;6
2023-11-30;6;5;12
2023-11-29;8;8;9
2023-11-28;8;8;9
2023-11-27;11;11;11
2023-11-26;12;12;13
2023-11-25;19;19;21
2023-11-24;16;16;20
2023-11-23;17;17;19
2023-11-22;15;15;15
2023-11-21;18;17;20
2023-11-20;14;14;14
2023-11-19;15;15;15
2023-11-18;20;20;20
2023-11-17;20;20;20
2023-11-16;15;15;15
2023-11-15;5;5;6
2023-11-14;4;4;4
2023-11-13;10;9;11
2023-11-12;16;15;16
2023-11-11;7;7;7
2023-11-10;8;8;8
2023-11-09;9;9;9
2023-11-08;9;9;9
2023-11-07;12;12;14
2023-11-06;7;7;7
2023-11-05;15;15;16
2023-11-04;5;6;9
2023-11-03;8;8;8
2023-11-02;9;9;9
2023-11-01;5;5;7
2023-10-31;3;3;3
2023-10-30;2;2;2
2023-10-29;10;10;10
2023-10-28;5;5;5
2023-10-27;2;2;2
2023-10-26;6;6;6
2023-10-25;9;10;10
2023-10-24;7;7;7
2023-10-23;8;8;8
2023-10-22;5;6;7
2023-10-21;9;9;10
2023-10-20;2;2;2
2023-10-19;14;14;14
2023-10-18;6;6;6
2023-10-17;5;5;7
2023-10-16;6;6;6
2023-10-15;8;8;10
2023-10-14;8;8;9
2023-10-13;6;6;6
2023-10-12;2;2;2
2023-10-11;3;3;3
2023-10-10;3;3;3
2023-10-09;3;3;3
2023-10-08;6;6;6
2023-10-07;8;8;8
2023-10-06;7;7;7
2023-10-05;7;7;7
2023-10-04;6;6;6
2023-10-03;9;9;9
2023-10-02;10;10;11
2023-10-01;10;10;12
2023-09-30;8;8;8
2023-09-29;9;9;9
2023-09-28;7;7;7
2023-09-27;6;6;8
2023-09-26;9;9;9
2023-09-25;10;10;12
2023-09-24;14;14;20
2023-09-23;10;10;14
2023-09-22;10;10;11
2023-09-21;7;7;8
2023-09-20;11;11;12
2023-09-19;3;3;3
2023-09-18;13;13;13
2023-09-17;13;13;14
2023-09-16;13;13;13
2023-09-15;10;10;10
2023-09-14;14;14;14
2023-09-13;12;12;12
2023-09-12;18;18;20
2023-09-11;17;17;18
2023-09-10;16;16;22
2023-09-09;11;11;11
2023-09-08;9;9;9
2023-09-07;8;8;8
2023-09-06;4;4;4
2023-09-05;6;7;9
2023-09-04;7;7;9
2023-09-03;9;9;12
2023-09-02;8;8;8
2023-09-01;11;11;12
2023-08-31;9;9;12
2023-08-30;6;6;6
2023-08-29;10;10;11
2023-08-28;3;3;3
2023-08-27;17;16;22
2023-08-26;8;8;9
2023-08-25;3;3;3
2023-08-24;12;12;13
2023-08-23;4;4;4
2023-08-22;4;4;4
2023-08-21;14;14;14
2023-08-20;15;15;27
2023-08-19;8;8;10
2023-08-18;17;17;25
2023-08-17;7;7;7
2023-08-16;6;6;6
2023-08-15;14;14;19
2023-08-14;15;15;18
2023-08-13;15;15;18
2023-08-12;17;17;20
2023-08-11;13;13;15
2023-08-10;15;15;18
2023-08-09;14;14;20
2023-08-08;8;8;9
2023-08-07;10;10;11
2023-08-06;11;11;11
2023-08-05;11;11;11
2023-08-04;16;16;20
2023-08-03;12;12;13
2023-08-02;12;12;12
2023-08-01;10;10;10
2023-07-31;19;19;20
2023-07-30;13;13;13
2023-07-29;15;15;16
2023-07-28;11;11;12
2023-07-27;8;8;8
2023-07-26;10;10;13
2023-07-25;15;15;16
2023-07-24;12;12;12
2023-07-23;5;5;5
2023-07-22;13;13;15
2023-07-21;9;9;9
2023-07-20;11;11;11
2023-07-19;16;16;18
2023-07-18;13;13;14
2023-07-17;9;9;13
2023-07-16;4;4;4
2023-07-15;9;9;11
2023-07-14;5;5;6
2023-07-13;10;10;13
2023-07-12;5;5;5
2023-07-11;9;9;9
2023-07-10;8;8;13
2023-07-09;16;16;22
2023-07-08;10;10;13
2023-07-07;7;7;12
2023-07-06;10;10;11
2023-07-05;11;11;14
2023-07-04;8;8;9
2023-07-03;6;6;6
2023-07-02;8;8;11
2023-07-01;4;4;5
2023-06-30;4;4;4
2023-06-29;6;6;6
2023-06-28;10;10;17
2023-06-27;11;11;14
2023-06-26;5;5;8
2023-06-25;10;10;11
2023-06-24;2;2;2
2023-06-23;8;8;10
2023-06-22;9;9;10
2023-06-21;2;2;3
2023-06-20;10;10;11
2023-06-19;3;3;3
2023-06-18;5;5;5
2023-06-17;6;6;8
2023-06-16;8;8;9
2023-06-15;5;5;6
2023-06-14;5;5;6
2023-06-13;3;3;3
2023-06-12;10;10;12
2023-06-11;4;4;5
2023-06-10;4;4;5
2023-06-09;5;5;7
2023-06-08;6;6;9
2023-06-07;4;4;8
2023-06-06;14;14;19
2023-06-05;9;9;14
2023-06-04;8;8;10
2023-06-03;5;5;7
2023-06-02;4;4;6
2023-06-01;6;6;6
2023-05-31;3;3;3
2023-05-30;6;6;7
2023-05-29;11;11;14
2023-05-28;14;14;15
2023-05-27;8;8;11
2023-05-26;10;10;11
2023-05-25;7;7;8
2023-05-24;12;12;14
2023-05-23;9;9;12
2023-05-22;10;10;13
2023-05-21;7;7;11
2023-05-20;4;4;10
2023-05-19;7;7;7
2023-05-18;13;13;16
2023-05-17;10;10;11
2023-05-16;8;8;9
2023-05-15;8;8;12
2023-05-14;5;5;7
2023-05-13;7;7;9
2023-05-12;7;7;9
2023-05-11;4;4;4
2023-05-10;3;3;4
2023-05-09;7;7;10
2023-05-08;11;11;13
2023-05-07;6;6;9
2023-05-06;5;5;6
2023-05-05;9;9;12
2023-05-04;6;6;6
2023-05-03;9;9;12
2023-05-02;10;10;18
2023-05-01;7;7;8
2023-04-30;5;5;8
2023-04-29;9;9;14
2023-04-28;2;2;3
2023-04-27;9;9;12
2023-04-26;6;6;6
2023-04-25;9;9;15
2023-04-24;6;6;9
2023-04-23;2;2;3
2023-04-22;12;12;25
2023-04-21;5;5;5
2023-04-20;4;4;6
2023-04-19;9;9;11
2023-04-18;10;10;16
2023-04-17;5;5;5
2023-04-16;10;10;20
2023-04-15;6;6;6
2023-04-14;6;6;7
2023-04-13;12;12;16
2023-04-12;17;17;20
2023-04-11;8;8;15
2023-04-10;17;17;21
2023-04-09;8;8;11
2023-04-08;10;10;22
2023-04-07;4;4;5
2023-04-06;11;11;17
2023-04-05;16;16;19
2023-04-04;8;8;10
2023-04-03;5;5;8
2023-04-02;8;8;12
2023-04-01;7;7;14
2023-03-31;10;10;18
2023-03-30;6;6;10
2023-03-29;8;7;14
2023-03-28;9;9;14
2023-03-27;11;11;20
2023-03-26;5;5;7
2023-03-25;5;5;5
2023-03-24;8;8;12
2023-03-23;10;10;12
2023-03-22;9;9;21
2023-03-21;13;12;17
2023-03-20;9;9;22
2023-03-19;11;13;22
2023-03-18;4;4;7
2023-03-17;4;4;5
2023-03-16;5;5;5
2023-03-15;4;4;7
2023-03-14;6;6;6
2023-03-13;5;5;7
2023-03-12;4;4;7
2023-03-11;1;1;2
2023-03-10;4;4;4
2023-03-09;5;5;6
2023-03-08;2;2;2
2023-03-07;4;4;6
2023-03-06;6;6;9
2023-03-05;6;6;8
2023-03-04;3;3;6
2023-03-03;5;5;5
2023-03-02;5;5;6
2023-03-01;2;2;2
2023-02-28;3;3;4
2023-02-27;4;4;12
2023-02-26;3;3;3
2023-02-25;7;7;8
2023-02-24;6;6;7
2023-02-23;5;4;6
2023-02-22;3;3;4
2023-02-21;1;1;2
2023-02-20;5;5;5
2023-02-19;5;5;7
2023-02-18;2;2;4
2023-02-17;3;3;3
2023-02-16;9;9;14
2023-02-15;4;4;8
2023-02-14;5;5;5
2023-02-13;6;5;7
2023-02-12;6;6;7
2023-02-11;4;4;7
2023-02-10;4;4;6
2023-02-09;6;6;7
2023-02-08;4;4;4
2023-02-07;3;3;3
2023-02-06;3;3;5
2023-02-05;2;2;2
2023-02-04;3;3;3
2023-02-03;5;5;5
2023-02-02;4;4;8
2023-02-01;4;4;5
2023-01-31;3;3;3
2023-01-30;5;5;5
2023-01-29;6;6;7
2023-01-28;4;4;4
2023-01-27;2;2;2
2023-01-26;5;5;5
2023-01-25;3;3;3
2023-01-24;1;1;1
2023-01-21;1;1;1
2023-01-20;5;5;6
2023-01-19;1;1;1
2023-01-18;3;3;3
2023-01-17;2;2;3
2023-01-16;3;3;3
2023-01-15;5;5;7
2023-01-13;5;5;5
2023-01-12;4;4;5
2023-01-11;7;7;7
2023-01-10;6;6;8
2023-01-09;6;6;7
2023-01-08;3;3;3
2023-01-07;4;4;4
2023-01-06;1;1;2
2023-01-05;2;2;2
2023-01-04;5;5;5
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;1;1;2
2022-12-27;3;3;3
2022-12-26;2;2;3
2022-12-25;2;2;2
2022-12-24;3;3;3
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-17;2;2;3
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-10;1;1;1
2022-12-09;2;2;4
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-05;2;2;3
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;3;3;3
2022-11-30;3;3;3
2022-11-29;4;4;4
2022-11-28;2;2;3
2022-11-27;6;6;6
2022-11-26;2;2;2
2022-11-25;4;4;4
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-19;2;2;2
2022-11-18;2;2;4
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-11;3;3;3
2022-11-10;4;4;4
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-10-31;1;1;1
2022-10-30;2;2;3
2022-10-29;1;1;2
2022-10-28;2;2;2
2022-10-27;1;1;1
2022-10-25;1;1;2
2022-10-23;1;1;1
2022-10-21;1;1;1
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;2
2022-10-12;2;2;4
2022-10-11;2;2;9
2022-10-07;3;3;3
2022-10-06;1;1;1
2022-10-05;4;4;4
2022-10-04;1;1;2
2022-10-03;1;1;1
2022-10-01;1;1;2
2022-09-30;3;3;4
2022-09-29;3;3;3
2022-09-28;1;1;2
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-23;3;3;3
2022-09-22;2;2;2
2022-09-21;1;1;1
2022-09-20;3;3;3
2022-09-19;3;3;4
2022-09-18;3;3;3
2022-09-16;1;1;1
2022-09-15;1;1;1
2022-09-14;3;3;3
2022-09-13;3;3;3
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;1;1;1
2022-09-09;1;1;1
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;4;4;4
2022-09-05;4;4;7
2022-09-04;5;4;6
2022-09-02;1;1;1
2022-08-31;2;2;2
2022-08-30;4;4;5
2022-08-29;6;6;9
2022-08-28;2;2;3
2022-08-27;1;1;1
2022-08-26;4;4;4
2022-08-25;1;1;1
2022-08-23;1;1;1
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-14;4;4;4
2022-08-13;5;5;5
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;2;2;9
2022-08-08;1;1;3
2022-08-07;2;2;4
2022-08-06;4;4;4
2022-08-05;2;2;2
2022-08-04;2;2;2
2022-08-02;2;2;3
2022-08-01;2;2;2
2022-07-31;4;4;4
2022-07-30;2;2;2
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;2;2;2
2022-07-21;2;2;3
2022-07-18;1;1;1
2022-07-16;1;1;1
2022-07-15;1;1;2
2022-07-13;1;1;2
2022-07-12;1;1;1
2022-07-11;1;1;2
2022-07-07;2;2;3
2022-07-04;1;1;1
2022-07-02;2;2;2
2022-06-30;2;2;2
2022-06-29;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;2;2;2
2022-06-24;4;4;4
2022-06-23;2;2;2
2022-06-21;3;3;3
2022-06-19;1;1;1
2022-06-18;6;6;10
2022-06-16;4;4;4
2022-06-15;2;2;2
2022-06-14;2;2;2
2022-06-13;3;3;3
2022-06-12;1;1;2
2022-06-11;2;2;2
2022-06-10;1;1;2
2022-06-09;3;3;3
2022-06-08;4;4;4
2022-06-06;3;3;3
2022-06-05;3;3;3
2022-06-04;5;5;10
2022-06-03;3;3;3
2022-06-02;5;5;6
2022-06-01;2;2;2
2022-05-31;7;7;10
2022-05-30;1;1;1
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-24;1;1;2
2022-05-23;2;2;2
2022-05-22;2;2;3
2022-05-21;4;4;4
2022-05-19;1;1;1
2022-05-16;2;2;2
2022-05-13;3;3;4
2022-05-12;1;1;2
2022-05-11;3;3;4
2022-05-07;1;1;1
2022-05-05;1;1;1
2022-05-01;10;10;10
2022-04-30;3;3;3
2022-04-29;3;3;3
2022-04-28;1;1;1
2022-04-26;1;1;3
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-17;1;1;1
2022-04-14;1;1;3
2022-04-13;4;4;4
2022-04-10;2;2;2
2022-04-06;3;3;3
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-04-02;5;5;5
2022-04-01;5;5;7
2022-03-31;1;1;1
2022-03-30;2;2;5
2022-03-29;1;1;2
2022-03-27;2;2;3
2022-03-26;1;1;1
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;2;2;8
2022-03-21;4;4;4
2022-03-20;4;4;6
2022-03-19;6;6;7
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-08;3;3;3
2022-03-07;4;4;4
2022-03-06;3;3;3
2022-03-05;4;4;4
2022-03-04;5;5;5
2022-03-03;4;4;4
2022-03-02;4;4;4
2022-03-01;3;3;3
2022-02-28;1;1;2
2022-02-27;4;4;5
2022-02-26;1;1;2
2022-02-25;2;2;2
2022-02-24;2;2;2
2022-02-23;2;2;2
2022-02-22;2;2;2
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;4;4;5
2022-02-18;3;3;4
2022-02-17;3;3;3
2022-02-16;2;2;2
2022-02-15;3;3;3
2022-02-14;2;2;2
2022-02-13;3;3;3
2022-02-12;2;2;2
2022-02-11;3;3;3
2022-02-10;3;3;3
2022-02-09;3;3;3
2022-02-07;1;1;2
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-01;1;1;1
2022-01-31;3;3;4
2022-01-26;4;4;6
2022-01-25;3;3;3
2022-01-24;6;6;8
2022-01-22;7;7;9
2022-01-21;4;4;7
2022-01-20;4;4;5
2022-01-19;7;7;8
2022-01-18;6;6;8
2022-01-16;2;2;2
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-10;1;1;1
2022-01-07;1;1;2
2022-01-06;1;1;1
2022-01-05;3;3;4
2022-01-04;7;7;8
2022-01-03;2;2;2
2022-01-02;5;5;5
2022-01-01;7;7;7
2021-12-31;2;2;2
2021-12-30;3;3;3
2021-12-26;1;1;1
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-21;1;1;2
2021-12-17;4;4;4
2021-12-16;4;4;4
2021-12-15;6;6;6
2021-12-14;4;4;4
2021-12-13;3;3;3
2021-12-12;2;2;2
2021-12-11;2;2;2
2021-12-09;4;4;5
2021-12-08;2;2;2
2021-12-03;2;2;2
2021-12-02;2;2;2
2021-11-28;1;1;1
2021-11-27;4;4;4
2021-11-26;2;2;2
2021-11-24;1;1;2
2021-11-23;4;4;4
2021-11-20;1;1;1
2021-11-18;1;1;1
2021-11-13;1;1;2
2021-11-11;1;1;1
2021-11-03;4;4;4
2021-11-02;1;1;1
2021-10-31;2;2;2
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;4;4;4
2021-10-26;1;1;1
2021-10-24;3;3;3
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-10-18;1;1;2
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-10;2;2;2
2021-10-09;1;1;2
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-04;2;2;2
2021-10-03;3;3;3
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-16;1;1;1
2021-09-13;1;1;1
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-06;2;2;3
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-27;1;1;1
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;2
2021-08-20;2;2;5
2021-08-18;4;4;5
2021-08-17;1;1;5
2021-08-16;2;2;2
2021-08-13;1;1;1
2021-08-10;2;2;2
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-04;3;3;3
2021-08-03;1;1;1
2021-08-02;2;2;3
2021-07-31;1;1;1
2021-07-30;4;4;5
2021-07-29;1;1;3
2021-07-28;3;3;3
2021-07-27;2;2;2
2021-07-25;2;2;2
2021-07-24;3;3;3
2021-07-21;2;2;2
2021-07-19;1;1;1
2021-07-10;2;1;6
2021-07-08;1;1;1
2021-07-05;2;2;2
2021-07-02;3;3;3
2021-07-01;3;5;7
2021-06-30;1;1;2
2021-06-29;1;1;1
2021-06-28;5;5;5
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-06-19;2;2;3
2021-06-18;1;1;1
2021-06-17;3;3;4
2021-06-16;3;3;10
2021-06-14;2;2;3
2021-06-13;3;3;3
2021-06-11;1;1;1
2021-06-10;3;2;5
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-07;3;3;4
2021-06-05;6;6;6
2021-06-04;2;2;2
2021-06-02;1;1;1
2021-06-01;1;1;1
2021-05-30;2;2;3
2021-05-29;2;2;2
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;3;3;4
2021-05-22;2;2;2
2021-05-21;4;4;4
2021-05-20;3;3;4
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-11;2;2;3
2021-05-10;3;3;3
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;4;4;4
2021-05-05;1;1;1
2021-05-03;1;1;1
2021-05-01;2;2;2
2021-04-29;3;3;3
2021-04-28;2;2;2
2021-04-26;1;1;2
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;3;3;5
2021-04-20;4;4;5
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;3;3;3
2021-04-16;2;2;5
2021-04-15;4;4;6
2021-04-14;1;1;1
2021-04-13;2;2;2
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;3;3;3
2021-04-07;6;6;6
2021-04-06;5;5;5
2021-04-03;3;3;3
2021-04-02;25;25;25
2021-04-01;24;24;27
2021-03-31;12;12;13
2021-03-30;3;3;3
2021-03-29;5;5;5
2021-03-28;3;3;3
2021-03-27;6;6;6
2021-03-26;4;4;4
2021-03-25;5;5;5
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-16;1;1;2
2021-03-15;1;1;1
2021-03-14;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-07;3;3;3
2021-03-06;1;1;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;6;6;7
2021-02-28;3;3;3
2021-02-27;6;6;6
2021-02-26;1;1;1
2021-02-24;4;4;4
2021-02-23;8;8;8
2021-02-22;1;1;1
2021-02-20;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-12;2;2;2
2021-02-06;1;1;2
2021-02-05;6;6;7
2021-02-04;1;1;1
2021-01-31;1;1;1
2021-01-29;4;4;11
2021-01-27;1;1;1
2021-01-25;2;2;2
2021-01-24;3;3;3
2021-01-21;2;2;2
2021-01-20;2;2;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;1;1;4
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-11;1;1;1
2021-01-10;2;1;2
2021-01-09;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;3;3;3
2021-01-02;1;1;1
2020-12-30;2;2;2
2020-12-25;3;3;4
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;2
2020-12-14;3;3;5
2020-12-11;1;1;1
2020-12-08;3;3;3
2020-12-07;4;4;5
2020-12-06;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;2
2020-11-28;1;1;4
2020-11-27;1;1;1
2020-11-26;2;2;2
2020-11-21;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-13;1;1;1
2020-11-09;1;1;2
2020-11-08;1;1;2
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-11-03;1;1;8
2020-10-31;4;4;6
2020-10-27;1;1;3
2020-10-25;1;1;1
2020-10-20;3;3;3
2020-10-19;1;1;1
2020-10-17;2;2;2
2020-10-16;5;5;5
2020-10-15;2;2;6
2020-10-14;2;2;3
2020-10-12;1;1;1
2020-10-09;2;2;3
2020-10-08;1;1;1
2020-10-05;1;1;2
2020-10-04;4;4;4
2020-10-02;1;1;1
2020-10-01;3;3;5
2020-09-30;3;3;3
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;2;2;7
2020-09-23;1;1;2
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-19;2;2;2
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-14;5;5;5
2020-09-13;3;3;3
2020-09-12;2;2;2
2020-09-11;9;9;15
2020-09-10;7;7;13
2020-09-09;6;6;9
2020-09-08;9;9;12
2020-09-07;4;3;8
2020-09-05;3;3;5
2020-09-04;2;2;3
2020-09-03;4;4;4
2020-09-02;3;3;3
2020-08-28;2;2;3
2020-08-27;3;3;3
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;3;3;4
2020-08-21;3;3;3
2020-08-20;1;1;1
2020-08-19;2;2;3
2020-08-18;7;7;11
2020-08-17;1;1;1
2020-08-16;2;2;2
2020-08-15;2;2;12
2020-08-14;2;2;2
2020-08-13;4;4;11
2020-08-12;7;7;15
2020-08-11;10;8;16
2020-08-10;10;9;12
2020-08-09;4;4;5
2020-08-08;4;4;5
2020-08-07;3;3;4
2020-08-06;2;2;2
2020-08-05;3;3;3
2020-08-04;6;6;11
2020-08-03;16;16;35
2020-08-02;4;4;6
2020-08-01;1;1;1
2020-07-31;17;17;23
2020-07-30;15;15;25
2020-07-29;20;19;26
2020-07-28;3;3;3
2020-07-27;8;8;13
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-23;3;3;3
2020-07-22;14;14;27
2020-07-21;21;21;34
2020-07-20;19;19;29
2020-07-19;3;3;3
2020-07-18;7;7;11
2020-07-17;25;25;49
2020-07-16;33;33;57
2020-07-15;32;32;53
2020-07-14;40;41;58
2020-07-13;37;37;60
2020-07-12;11;11;15
2020-07-11;4;4;5
2020-07-10;46;47;93
2020-07-09;33;33;57
2020-07-08;29;29;51
2020-07-07;47;47;70
2020-07-06;31;30;45
2020-07-05;6;6;13
2020-07-04;1;1;1
2020-07-03;30;30;34
2020-07-02;30;30;47
2020-07-01;10;9;12
2020-06-30;11;11;13
2020-06-29;8;8;21
2020-06-28;11;11;13
2020-06-27;3;3;4
2020-06-26;23;23;28
2020-06-25;22;22;73
2020-06-24;8;8;9
2020-06-23;5;5;8
2020-06-22;9;9;10
2020-06-21;3;3;3
2020-06-20;4;5;6
2020-06-19;8;8;9
2020-06-18;12;12;21
2020-06-17;6;6;7
2020-06-16;4;4;12
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-08;1;1;1
2020-06-06;4;4;4
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;1
2020-05-28;1;1;2
2020-05-26;3;3;3
2020-05-24;1;1;2
2020-05-23;1;1;1
2020-05-14;1;1;1
2020-05-10;1;1;2
2020-05-06;1;1;8
2020-05-04;2;2;2
2020-04-29;2;2;2
2020-04-28;2;2;2
2020-04-27;2;2;2
2020-04-25;1;1;2
2020-04-24;3;3;5
2020-04-23;3;3;4
2020-04-21;1;1;1
2020-04-20;2;2;2
2020-04-17;2;2;2
2020-04-16;2;2;3
2020-04-15;1;1;1
2020-04-13;2;2;5
2020-04-11;2;2;2
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;2
2020-03-28;2;2;2
2020-03-26;1;1;1
2020-03-17;2;2;3
2020-03-16;3;3;4
2020-03-15;3;3;3
2020-03-14;1;1;1
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;6;6;9
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;4;4;4
2020-03-07;2;2;2
2020-03-05;3;3;3
2020-03-02;1;1;1
2020-03-01;2;2;2
2020-02-29;2;2;2
2020-02-28;1;1;2
2020-02-26;2;2;2
2020-02-25;2;2;2
2020-02-20;1;1;3
2020-02-17;1;1;1
2020-02-15;3;3;3
2020-02-11;5;5;8
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;2;2;2
2020-02-07;6;6;16
2020-02-05;3;3;4
2020-02-04;3;3;3
2020-02-03;1;1;1
2020-02-01;2;2;3
2020-01-31;7;7;8
2020-01-30;3;4;4
2020-01-28;2;2;2
2020-01-27;3;3;3
2020-01-25;1;1;1
2020-01-24;5;5;5
2020-01-23;1;1;1
2020-01-17;2;2;2
2020-01-15;1;1;1
2020-01-14;9;9;12
2020-01-13;14;14;22
