﻿Дата;Хосты;Посетители;Хиты
2022-12-08;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-01-03;1;1;2
2019-01-02;1;1;2
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-20;1;1;1
2018-12-13;1;1;1
2018-11-19;1;1;2
2018-11-15;1;1;1
2018-11-09;1;1;1
2018-10-26;1;1;1
2018-10-12;1;1;1
2018-10-10;2;2;2
2018-10-07;1;1;1
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;1169;1221;6767
2018-09-20;2996;3032;17156
2018-09-19;2846;2893;16266
2018-09-18;3095;3141;17576
2018-09-17;3412;3426;19035
2018-09-16;3196;3244;18235
2018-09-15;3107;3140;18271
2018-09-14;3093;3117;17876
2018-09-13;3250;3235;18661
2018-09-12;3667;3688;19733
2018-09-11;3235;3243;18259
2018-09-10;3116;3146;18616
2018-09-09;2862;2861;16578
2018-09-08;2961;2958;16551
2018-09-07;2959;2977;17312
2018-09-06;3391;3444;18935
2018-09-05;3414;3446;20132
2018-09-04;3272;3283;20001
2018-09-03;3242;3232;18937
2018-09-02;2974;3015;18167
2018-09-01;2967;2985;16924
2018-08-31;3419;3487;18792
2018-08-30;3372;3476;20521
2018-08-29;4039;4117;24695
2018-08-28;3574;3663;18353
2018-08-27;3672;3736;19561
2018-08-26;3545;3647;20255
2018-08-25;3505;3607;19451
2018-08-24;3985;4038;21714
2018-08-23;4067;4185;22353
2018-08-22;3802;3842;20275
2018-08-21;3856;3935;21261
2018-08-20;4012;4117;22050
2018-08-19;3889;3963;21664
2018-08-18;3662;3750;19360
2018-08-17;4038;4124;21061
2018-08-16;4071;4143;21359
2018-08-15;3841;4019;20769
2018-08-14;4196;4275;21918
2018-08-13;3494;3565;19247
2018-08-12;3035;3102;16419
2018-08-11;3476;3563;19397
2018-08-10;3547;3640;18830
2018-08-09;3501;3630;19323
2018-08-08;2862;2937;15746
2018-08-07;3062;3160;16398
2018-08-06;2603;2670;14785
2018-08-05;2571;2628;13526
2018-08-04;2636;2706;14015
2018-08-03;2268;2347;11808
2018-08-02;2642;2692;13757
2018-08-01;2498;2532;13740
2018-07-31;2484;2496;13272
2018-07-30;2710;2696;14896
2018-07-29;2414;2421;13143
2018-07-28;2282;2310;13254
2018-07-27;2437;2440;12761
2018-07-26;2656;2658;14337
2018-07-25;2612;2610;14116
2018-07-24;2266;2273;11903
2018-07-23;2263;2277;11603
2018-07-22;2026;2005;10838
2018-07-21;1917;1854;11302
2018-07-20;1862;1847;10578
2018-07-19;2137;2138;11781
2018-07-18;2392;2379;14600
2018-07-17;2110;2096;11986
2018-07-16;1776;1772;10352
2018-07-15;1687;1686;11544
2018-07-14;1750;1736;10186
2018-07-13;2011;1958;13465
2018-07-12;1838;1805;11020
2018-07-11;2150;2127;12998
2018-07-10;1940;1942;13325
2018-07-09;2135;2151;12995
2018-07-08;2148;2148;13706
2018-07-07;1865;1851;12243
2018-07-06;1979;1969;12649
2018-07-05;2425;2430;12135
2018-07-04;3156;3182;14925
2018-07-03;2431;2447;12243
2018-07-02;1883;1892;11472
2018-07-01;1831;1820;11428
2018-06-30;1674;1677;9062
2018-06-29;1406;1406;8245
2018-06-28;1710;1698;10285
2018-06-27;1644;1630;10031
2018-06-26;1685;1672;9983
2018-06-25;1571;1583;10552
2018-06-24;1460;1452;9098
2018-06-23;1385;1355;8283
2018-06-22;1392;1367;7896
2018-06-21;1438;1425;7712
2018-06-20;1312;1299;7965
2018-06-19;1333;1280;8944
2018-06-18;1463;1414;9289
2018-06-17;1486;1479;9720
2018-06-16;1540;1474;9827
2018-06-15;1506;1469;9705
2018-06-14;1305;1282;8369
2018-06-13;1522;1455;9402
2018-06-12;1465;1427;9746
2018-06-11;1243;1245;8072
2018-06-10;1439;1417;9308
2018-06-09;977;951;6038
2018-06-08;564;553;3717
2018-06-07;721;712;5181
2018-06-06;743;729;4330
2018-06-05;743;750;4580
2018-06-04;739;709;4534
2018-06-03;1051;1038;6680
2018-06-02;903;887;5428
2018-06-01;1027;1001;6846
2018-05-31;1532;1509;9451
2018-05-30;1518;1487;9077
2018-05-29;1055;1034;6949
2018-05-28;981;971;6332
2018-05-27;960;940;6184
2018-05-26;922;910;5956
2018-05-25;898;886;6128
2018-05-24;1085;1054;6794
2018-05-23;1070;1054;6381
2018-05-22;1183;1161;7654
2018-05-21;1256;1257;7671
2018-05-20;1387;1389;7867
2018-05-19;1315;1293;7209
2018-05-18;1426;1390;8575
2018-05-17;100;90;828
2018-05-16;88;80;396
2018-05-15;84;79;394
2018-05-14;73;72;465
2018-05-13;237;241;1227
2018-05-12;250;246;1593
2018-05-11;30;31;165
2018-05-10;24;22;200
2018-05-09;26;22;136
2018-05-08;22;22;265
2018-05-07;29;29;156
2018-05-06;37;37;274
2018-05-05;27;27;162
2018-05-04;38;35;155
2018-05-03;48;44;241
2018-05-02;50;51;180
2018-05-01;74;74;400
2018-04-30;277;276;1661
2018-04-29;211;214;1639
2018-04-28;10;10;89
2018-04-27;7;7;20
2018-04-26;33;26;211
2018-04-25;60;53;233
2018-04-24;237;230;877
2018-04-23;166;156;637
2018-04-22;258;251;1765
2018-04-21;276;270;2831
2018-04-20;8;9;158
2018-04-19;3;2;106
