﻿Дата;Хосты;Посетители;Хиты
2024-06-12;1;1;1
2024-06-07;2;2;2
2024-06-06;1;1;1
2024-06-02;1;1;1
2024-05-31;3;3;3
2024-05-30;1;1;1
2024-05-23;2;2;4
2024-05-22;4;4;5
2024-05-21;3;3;3
2024-05-20;4;4;4
2024-05-19;5;5;5
2024-05-18;8;8;10
2024-05-17;6;6;8
2024-05-16;3;3;4
2024-05-15;4;4;4
2024-05-14;2;2;2
2024-05-13;9;9;9
2024-05-12;3;3;3
2024-05-11;5;5;5
2024-05-10;4;4;4
2024-05-09;1;1;1
2024-05-08;3;4;4
2024-05-07;8;8;10
2024-05-06;5;5;5
2024-05-05;2;2;2
2024-05-04;2;2;2
2024-05-03;3;3;3
2024-05-02;3;3;3
2024-05-01;4;4;5
2024-04-30;3;3;5
2024-04-29;1;1;1
2024-04-28;6;6;7
2024-04-27;5;5;5
2024-04-26;8;8;8
2024-04-25;5;5;7
2024-04-24;2;2;2
2024-04-23;4;4;4
2024-04-22;4;4;5
2024-04-21;4;4;9
2024-04-20;4;4;4
2024-04-19;4;4;4
2024-04-18;2;2;2
2024-04-17;6;6;6
2024-04-16;9;9;10
2024-04-15;6;6;7
2024-04-14;6;6;6
2024-04-13;8;8;8
2024-04-12;2;2;2
2024-04-11;5;5;5
2024-04-10;8;8;9
2024-04-09;3;3;3
2024-04-08;5;5;10
2024-04-07;10;10;10
2024-04-06;7;7;9
2024-04-05;10;12;13
2024-04-04;4;4;4
2024-04-03;5;5;6
2024-04-02;6;6;7
2024-04-01;9;9;13
2024-03-31;7;7;8
2024-03-30;11;11;11
2024-03-29;7;7;10
2024-03-28;13;13;15
2024-03-27;10;10;10
2024-03-26;9;9;11
2024-03-25;6;6;6
2024-03-24;9;9;17
2024-03-23;5;5;12
2024-03-22;11;11;13
2024-03-21;3;3;19
2024-03-20;8;8;11
