﻿Дата;Хосты;Посетители;Хиты
2021-08-14;1;1;1
2021-08-11;2;2;3
2021-07-23;4;4;4
2021-07-22;256;276;1065
2021-07-21;269;274;950
2021-07-20;303;314;1004
2021-07-19;298;298;940
2021-07-18;199;207;785
2021-07-17;205;213;752
2021-07-16;238;240;724
2021-07-15;260;272;771
2021-07-14;272;279;969
2021-07-13;307;315;970
2021-07-12;289;291;922
2021-07-11;152;153;474
2021-07-10;187;188;567
2021-07-09;272;271;834
2021-07-08;300;297;992
2021-07-07;287;286;1080
2021-07-06;277;296;1004
2021-07-05;269;284;894
2021-07-04;178;182;573
2021-07-03;187;193;599
2021-07-02;257;259;969
2021-07-01;335;348;1338
2021-06-30;303;306;1128
2021-06-29;324;330;1152
2021-06-28;215;221;854
2021-06-27;186;188;910
2021-06-26;160;161;545
2021-06-25;243;245;866
2021-06-24;276;280;1000
2021-06-23;307;316;977
2021-06-22;287;294;1121
2021-06-21;254;261;1011
2021-06-20;182;183;691
2021-06-19;205;205;742
2021-06-18;277;281;907
2021-06-17;285;291;1138
2021-06-16;323;327;956
2021-06-15;360;363;1379
2021-06-14;372;371;1301
2021-06-13;235;240;665
2021-06-12;199;198;655
2021-06-11;315;323;1012
2021-06-10;303;299;1053
2021-06-09;312;318;1051
2021-06-08;358;364;1248
2021-06-07;365;372;1285
2021-06-06;263;268;848
2021-06-05;209;213;692
2021-06-04;300;303;988
2021-06-03;318;330;1020
2021-06-02;350;356;1087
2021-06-01;314;324;1040
2021-05-31;360;361;1325
2021-05-30;262;267;983
2021-05-29;213;211;714
2021-05-28;330;331;1205
2021-05-27;321;323;1169
2021-05-26;364;367;1469
2021-05-25;342;352;1488
2021-05-24;378;382;1285
2021-05-23;250;253;815
2021-05-22;270;272;844
2021-05-21;354;351;1186
2021-05-20;365;366;1294
2021-05-19;377;379;1475
2021-05-18;407;407;1583
2021-05-17;526;528;1969
2021-05-16;229;232;694
2021-05-15;216;215;657
2021-05-14;303;306;1119
2021-05-13;287;291;903
2021-05-12;342;352;1190
2021-05-11;311;315;954
2021-05-10;222;222;764
2021-05-09;204;202;719
2021-05-08;244;239;1007
2021-05-07;248;250;933
2021-05-06;271;268;896
2021-05-05;318;316;999
2021-05-04;224;224;812
2021-05-03;191;193;650
2021-05-02;109;108;271
2021-05-01;125;127;479
2021-04-30;172;176;707
2021-04-29;166;172;429
2021-04-28;222;223;785
2021-04-27;250;263;785
2021-04-26;210;218;798
2021-04-25;180;178;620
2021-04-24;161;166;619
2021-04-23;189;189;760
2021-04-22;207;204;684
2021-04-21;227;228;805
2021-04-20;197;198;636
2021-04-19;243;245;1011
2021-04-18;184;185;699
2021-04-17;170;172;588
2021-04-16;190;191;611
2021-04-15;204;202;681
2021-04-14;207;209;627
2021-04-13;248;250;796
2021-04-12;219;221;807
2021-04-11;168;167;474
2021-04-10;152;154;500
2021-04-09;186;185;610
2021-04-08;243;243;753
2021-04-07;202;205;757
2021-04-06;226;228;716
2021-04-05;238;242;761
2021-04-04;192;194;551
2021-04-03;158;160;376
2021-04-02;198;198;566
2021-04-01;169;170;548
2021-03-31;173;176;682
2021-03-30;214;210;746
2021-03-29;234;237;814
2021-03-28;168;167;603
2021-03-27;143;144;483
2021-03-26;189;191;586
2021-03-25;262;264;753
2021-03-24;227;232;809
2021-03-23;210;209;710
2021-03-22;246;248;1074
2021-03-21;194;196;543
2021-03-20;178;179;486
2021-03-19;199;204;705
2021-03-18;245;244;1065
2021-03-17;239;243;939
2021-03-16;241;244;964
2021-03-15;249;244;922
2021-03-14;180;179;632
2021-03-13;159;154;527
2021-03-12;196;193;521
2021-03-11;242;241;822
2021-03-10;237;247;878
2021-03-09;250;254;848
2021-03-08;123;123;379
2021-03-07;137;135;404
2021-03-06;139;140;391
2021-03-05;177;176;553
2021-03-04;200;202;593
2021-03-03;200;197;607
2021-03-02;223;224;776
2021-03-01;214;212;757
2021-02-28;144;145;418
2021-02-27;163;162;482
2021-02-26;204;201;713
2021-02-25;193;196;626
2021-02-24;198;195;846
2021-02-23;216;216;682
2021-02-22;219;215;658
2021-02-21;201;199;723
2021-02-20;172;168;591
2021-02-19;197;195;803
2021-02-18;218;222;815
2021-02-17;225;226;909
2021-02-16;228;224;988
2021-02-15;189;193;860
2021-02-14;136;138;369
2021-02-13;152;154;646
2021-02-12;157;160;653
2021-02-11;232;231;724
2021-02-10;211;211;800
2021-02-09;207;212;826
2021-02-08;189;187;752
2021-02-07;157;156;448
2021-02-06;143;147;475
2021-02-05;204;207;813
2021-02-04;168;167;601
2021-02-03;207;205;738
2021-02-02;202;202;640
2021-02-01;189;186;767
2021-01-31;170;168;645
2021-01-30;145;144;387
2021-01-29;143;140;554
2021-01-28;178;180;676
2021-01-27;187;188;652
2021-01-26;202;202;554
2021-01-25;181;180;572
2021-01-24;133;133;569
2021-01-23;111;113;537
2021-01-22;172;174;566
2021-01-21;148;150;408
2021-01-20;149;148;489
2021-01-19;137;135;681
2021-01-18;155;156;730
2021-01-17;111;110;319
2021-01-16;103;102;333
2021-01-15;129;129;465
2021-01-14;132;134;664
2021-01-13;147;144;618
2021-01-12;136;140;580
2021-01-11;138;137;572
2021-01-10;106;106;375
2021-01-09;81;80;319
2021-01-08;87;89;328
2021-01-07;77;76;236
2021-01-06;99;101;314
2021-01-05;110;111;442
2021-01-04;113;115;490
2021-01-03;95;98;410
2021-01-02;79;80;314
2021-01-01;33;32;79
2020-12-31;27;27;82
2020-12-30;64;64;158
2020-12-29;69;69;168
2020-12-28;64;62;158
2020-12-27;60;61;129
2020-12-26;99;100;315
2020-12-25;65;65;221
2020-12-24;68;68;255
2020-12-23;109;107;376
2020-12-22;114;117;346
2020-12-21;132;133;390
2020-12-20;78;78;198
2020-12-19;82;82;289
2020-12-18;96;94;303
2020-12-17;98;98;305
2020-12-16;122;121;370
2020-12-15;112;114;387
2020-12-14;115;113;401
2020-12-13;90;91;269
2020-12-12;76;76;205
2020-12-11;103;103;253
2020-12-10;99;96;488
2020-12-09;121;117;504
2020-12-08;126;123;515
2020-12-07;123;118;434
2020-12-06;75;76;596
2020-12-05;99;100;433
2020-12-04;112;111;429
2020-12-03;138;137;456
2020-12-02;85;85;317
2020-12-01;115;117;360
2020-11-30;110;111;387
2020-11-29;82;81;407
2020-11-28;84;85;847
2020-11-27;77;76;227
2020-11-26;90;90;319
2020-11-25;95;99;314
2020-11-24;90;95;386
2020-11-23;118;119;436
2020-11-22;98;98;862
2020-11-21;80;81;360
2020-11-20;96;93;638
2020-11-19;109;109;544
2020-11-18;91;92;430
2020-11-17;104;105;619
2020-11-16;109;110;421
2020-11-15;82;83;300
2020-11-14;73;77;359
2020-11-13;87;88;278
2020-11-12;79;79;273
2020-11-11;84;81;340
2020-11-10;79;79;380
2020-11-09;73;76;196
2020-11-08;66;66;426
2020-11-07;69;68;798
2020-11-06;100;103;315
2020-11-05;86;87;529
2020-11-04;83;81;232
2020-11-03;69;70;321
2020-11-02;68;67;227
2020-11-01;48;50;234
2020-10-31;50;52;236
2020-10-30;64;65;251
2020-10-29;63;64;233
2020-10-28;65;65;246
2020-10-27;64;64;319
2020-10-26;80;80;325
2020-10-25;53;55;589
2020-10-24;43;42;104
2020-10-23;71;69;349
2020-10-22;56;53;305
2020-10-21;72;71;207
2020-10-20;53;56;283
2020-10-19;61;63;263
2020-10-18;43;43;340
2020-10-17;44;44;212
2020-10-16;41;41;238
2020-10-15;64;62;255
2020-10-14;63;65;534
2020-10-13;46;45;146
2020-10-12;32;32;99
2020-10-11;31;31;67
2020-10-10;28;28;71
2020-10-09;41;41;111
2020-10-08;54;54;443
2020-10-07;55;55;172
2020-10-06;64;63;236
2020-10-05;50;49;309
2020-10-04;32;33;115
2020-10-03;25;25;55
2020-10-02;41;40;159
2020-10-01;34;34;76
2020-09-30;47;51;197
2020-09-29;55;54;239
2020-09-28;35;35;324
2020-09-27;40;41;81
2020-09-26;42;43;263
2020-09-25;66;66;339
2020-09-24;50;54;184
2020-09-23;52;52;402
2020-09-22;44;44;153
2020-09-21;30;29;123
2020-09-20;31;30;112
2020-09-19;31;31;122
2020-09-18;27;27;128
2020-09-17;40;41;274
2020-09-16;35;33;206
2020-09-15;37;37;359
2020-09-14;31;28;113
2020-09-13;16;16;86
2020-09-12;11;9;34
2020-09-11;28;26;123
2020-09-10;20;20;127
2020-09-09;19;19;63
2020-09-08;18;18;47
2020-09-07;18;18;66
2020-09-06;8;8;12
2020-09-05;16;15;102
2020-09-04;14;15;114
2020-09-03;19;23;140
2020-09-02;19;19;245
2020-09-01;16;16;119
2020-08-31;14;14;111
2020-08-30;10;9;90
2020-08-29;7;7;18
2020-08-28;22;22;65
2020-08-27;17;17;58
2020-08-26;21;21;151
2020-08-25;6;6;7
2020-08-24;6;5;280
2020-08-23;5;5;5
2020-08-22;13;12;19
2020-08-21;8;8;11
2020-08-20;6;6;8
2020-08-19;17;16;32
2020-08-18;18;18;36
2020-08-17;7;8;23
2020-08-16;11;11;30
2020-08-15;7;7;8
2020-08-14;13;14;44
2020-08-13;20;18;48
2020-08-12;9;10;121
2020-08-11;11;12;16
2020-08-10;13;11;73
2020-08-09;6;6;6
2020-08-08;20;18;73
2020-08-07;15;15;33
2020-08-06;6;6;22
2020-08-05;11;12;58
2020-08-04;7;7;14
2020-08-03;14;14;58
2020-08-02;4;5;31
2020-08-01;17;18;50
2020-07-31;3;3;7
2020-07-30;3;3;3
2020-07-29;3;3;9
2020-07-28;4;4;9
2020-07-27;3;3;110
2020-07-26;4;5;30
2020-07-25;2;3;16
2020-07-24;4;5;22
2020-07-23;8;7;14
2020-07-22;4;4;21
