﻿Дата;Хосты;Посетители;Хиты
2024-04-19;11493;9462;211488
2024-04-18;11975;10020;208090
2024-04-17;12274;10093;218826
2024-04-16;12050;10077;208665
2024-04-15;11629;9805;199152
2024-04-14;11262;9753;220009
2024-04-13;10722;9274;207337
2024-04-12;11378;9382;197244
2024-04-11;11200;9223;189985
2024-04-10;10956;9083;187488
2024-04-09;11265;9213;189732
2024-04-08;11605;9450;197583
2024-04-07;11133;9224;214497
2024-04-06;10627;9112;203491
2024-04-05;11479;9297;208074
2024-04-04;11398;9253;196639
2024-04-03;11318;9300;202793
2024-04-02;11212;9364;208063
2024-04-01;11535;9452;209995
2024-03-31;11191;9489;230592
2024-03-30;11203;9407;224686
2024-03-29;12247;9954;229071
2024-03-28;12299;10026;234379
2024-03-27;12089;10013;228617
2024-03-26;12226;10107;234479
2024-03-25;12257;10101;237531
2024-03-24;12039;10424;257343
2024-03-23;11384;9743;222326
2024-03-22;12278;9905;222307
2024-03-21;12373;10309;227950
2024-03-20;12273;10323;227924
2024-03-19;12017;10094;223153
2024-03-18;11843;10173;236024
2024-03-17;11939;10634;266139
2024-03-16;10791;9389;232194
2024-03-15;11319;9590;222769
2024-03-14;11537;9689;218613
2024-03-13;11927;10014;228679
2024-03-12;11717;9984;237897
2024-03-11;12040;10001;233186
2024-03-10;11812;10369;272452
2024-03-09;11204;9854;244769
2024-03-08;10243;8975;189146
2024-03-07;11577;9875;201407
2024-03-06;11708;10117;218279
2024-03-05;12219;10459;220696
2024-03-04;12402;10794;228278
2024-03-03;12316;11003;252064
2024-03-02;8988;8016;169163
2024-03-01;11762;9938;207455
2024-02-29;11475;9874;207828
2024-02-28;11607;9916;221693
2024-02-27;15099;13346;274202
2024-02-26;12422;10580;239029
2024-02-25;11907;10582;255167
2024-02-24;11702;10197;231039
2024-02-23;12099;10253;220335
2024-02-22;12288;10348;219498
2024-02-21;13030;10985;231363
2024-02-20;13183;11230;242986
2024-02-19;13512;11681;261414
2024-02-18;14445;12756;320015
2024-02-17;13730;12136;270486
2024-02-16;12602;11000;228964
2024-02-15;12481;10822;232418
2024-02-14;12372;10641;235890
2024-02-13;12856;11138;227404
2024-02-12;12889;11305;240393
2024-02-11;12644;11239;264549
2024-02-10;11454;10329;236370
2024-02-09;11978;10383;219112
2024-02-08;12169;10563;229455
2024-02-07;12041;10644;226477
2024-02-06;12759;11186;242109
2024-02-05;13033;11343;247960
2024-02-04;13235;11759;277046
2024-02-03;12338;10890;249626
2024-02-02;12626;10969;233236
2024-02-01;12738;10989;236318
2024-01-31;12179;10659;222373
2024-01-30;12648;11089;231104
2024-01-29;13298;11562;238081
2024-01-28;13276;11906;268150
2024-01-27;12557;11392;237337
2024-01-26;12683;11267;230723
2024-01-25;13180;11534;237571
2024-01-24;13191;11741;230157
2024-01-23;12787;11450;219786
2024-01-22;13082;11925;229637
2024-01-21;13178;12335;252192
2024-01-20;13034;11810;233980
2024-01-19;13305;12066;232022
2024-01-18;13478;11954;239369
2024-01-17;13628;12265;232560
2024-01-16;13683;12273;248366
2024-01-15;13735;12389;252923
2024-01-14;13713;12661;271780
2024-01-13;13217;12150;249104
2024-01-12;13672;12333;249198
2024-01-11;13691;12137;248904
2024-01-10;13642;12256;252174
2024-01-09;13302;11988;262971
2024-01-08;13723;12412;262061
2024-01-07;13641;12585;284050
2024-01-06;12689;11966;253126
2024-01-05;13128;11884;241670
2024-01-04;13475;12198;248833
2024-01-03;13601;12185;264585
2024-01-02;13511;12255;278350
2024-01-01;12279;11369;264316
2023-12-31;9332;8461;180422
2023-12-30;11272;10237;215651
2023-12-29;12182;10765;226287
2023-12-28;12832;11482;234810
2023-12-27;12978;11529;234029
2023-12-26;12682;11258;234431
2023-12-25;11958;10740;237324
2023-12-24;11491;10497;230131
2023-12-23;11056;9963;214022
2023-12-22;11604;10344;217764
2023-12-21;13212;11624;242671
2023-12-20;12320;10778;236801
2023-12-19;12222;10803;242869
2023-12-18;12354;11070;244838
2023-12-17;12020;11279;269019
2023-12-16;11524;10834;244829
2023-12-15;12338;11212;233810
2023-12-14;11650;10606;216600
2023-12-13;11690;10733;223786
2023-12-12;12351;11205;224558
2023-12-11;14096;12318;248429
2023-12-10;13598;12149;281222
2023-12-09;12626;11406;248731
2023-12-08;12303;10692;220883
2023-12-07;12689;10980;226784
2023-12-06;12795;11093;235329
2023-12-05;13472;11688;257604
2023-12-04;15455;13482;291934
2023-12-03;15374;13958;311414
2023-12-02;13730;12167;272569
2023-12-01;13852;12082;256477
2023-11-30;23077;20422;401368
2023-11-29;28658;25614;548751
2023-11-28;28641;25428;551904
2023-11-27;31113;27836;565647
2023-11-26;30793;28113;632489
2023-11-25;27643;25032;591308
2023-11-24;27816;24748;537996
2023-11-23;27021;24144;531110
2023-11-22;27397;24249;532730
2023-11-21;27404;24277;541208
2023-11-20;27765;24660;550473
2023-11-19;27285;24693;605835
2023-11-18;25418;22987;560947
2023-11-17;26897;23865;513439
2023-11-16;26593;23512;495106
2023-11-15;26594;23589;500314
2023-11-14;26872;23904;509934
2023-11-13;27649;24542;523132
2023-11-12;26361;24054;574135
2023-11-11;25011;22773;509591
2023-11-10;25867;23009;506705
2023-11-09;26958;24046;538565
2023-11-08;26941;24098;515487
2023-11-07;27221;24260;511656
2023-11-06;27360;24657;564545
2023-11-05;26279;23980;549599
2023-11-04;25864;23519;516661
2023-11-03;27039;23915;506454
2023-11-02;28440;24962;549510
2023-11-01;28370;25278;540813
2023-10-31;28650;25510;539682
2023-10-30;28887;25725;540891
2023-10-29;28960;26347;604476
2023-10-28;27150;24142;553169
2023-10-27;27953;24729;544404
2023-10-26;28161;24806;542107
2023-10-25;28256;24789;567574
2023-10-24;28920;25493;554653
2023-10-23;29128;25807;556410
2023-10-22;27357;24859;572767
2023-10-21;27113;24323;539960
2023-10-20;27704;24465;531859
2023-10-19;26987;24001;528892
2023-10-18;26405;23479;499555
2023-10-17;26954;23804;502601
2023-10-16;27172;23886;507792
2023-10-15;26350;23820;563245
2023-10-14;24992;22486;505615
2023-10-13;26318;23191;487733
2023-10-12;26860;23583;516245
2023-10-11;26530;23226;503371
2023-10-10;26685;23311;509391
2023-10-09;27456;24139;521965
2023-10-08;26788;24332;579008
2023-10-07;25617;23031;515819
2023-10-06;27246;23820;504263
2023-10-05;26894;23494;484793
2023-10-04;27007;23677;493282
2023-10-03;27361;23993;504200
2023-10-02;27442;24100;514370
2023-10-01;26250;23492;536866
2023-09-30;25459;22688;520543
2023-09-29;27373;23759;518801
2023-09-28;27914;24317;547552
2023-09-27;27766;24271;558201
2023-09-26;27731;24282;548096
2023-09-25;28095;24738;564685
2023-09-24;26894;24209;638504
2023-09-23;25192;22387;546657
2023-09-22;26373;23004;518589
2023-09-21;27598;24324;534500
2023-09-20;28810;25097;553049
2023-09-19;28752;25210;579206
2023-09-18;28034;24710;541165
2023-09-17;26851;24271;567264
2023-09-16;26059;23374;532304
2023-09-15;27727;24519;528697
2023-09-14;27805;24298;544294
2023-09-13;27737;24330;523348
2023-09-12;28119;24497;522521
2023-09-11;28186;24581;523229
2023-09-10;26971;24195;550609
2023-09-09;25775;22844;507167
2023-09-08;27770;24450;523014
2023-09-07;28705;24953;537176
2023-09-06;29069;25256;553541
2023-09-05;29993;26267;553904
2023-09-04;29224;25709;532960
2023-09-03;29550;26175;617889
2023-09-02;28534;25237;555225
2023-09-01;28560;24940;542480
2023-08-31;29940;25993;561964
2023-08-30;30271;26162;555620
2023-08-29;30922;26957;589806
2023-08-28;32414;28215;600380
2023-08-27;30254;26900;598590
2023-08-26;29035;25814;562192
2023-08-25;30834;27060;559337
2023-08-24;30070;26833;548343
2023-08-23;28886;25592;530060
2023-08-22;29524;25989;524508
2023-08-21;29657;25977;544580
2023-08-20;27737;24938;552229
2023-08-19;26269;23426;513477
2023-08-18;27896;24605;504535
2023-08-17;28171;25000;528336
2023-08-16;29004;25721;547781
2023-08-15;29435;26111;538468
2023-08-14;30196;26814;589490
2023-08-13;28455;25395;626487
2023-08-12;26626;23691;522068
2023-08-11;28093;24825;507954
2023-08-10;28525;25189;530610
2023-08-09;28467;25056;517185
2023-08-08;28884;25611;532724
2023-08-07;29356;25677;539197
2023-08-06;27927;24547;556631
2023-08-05;25943;23083;488649
2023-08-04;28089;24608;491305
2023-08-03;28910;25463;508005
2023-08-02;29709;26214;526168
2023-08-01;29674;26244;514622
2023-07-31;29782;26397;530875
2023-07-30;28472;25734;558933
2023-07-29;27782;24657;518287
2023-07-28;29491;26056;524408
2023-07-27;28742;25270;524218
2023-07-26;28856;25335;517534
2023-07-25;29034;25385;500173
2023-07-24;28952;25518;520505
2023-07-23;27544;24563;552173
2023-07-22;26509;23734;517738
2023-07-21;28405;25023;516988
2023-07-20;28866;25321;547524
2023-07-19;28603;25011;529753
2023-07-18;28859;25494;543683
2023-07-17;28863;25474;533599
2023-07-16;27588;24763;552274
2023-07-15;26461;23636;504049
2023-07-14;28200;24870;505948
2023-07-13;29347;25948;553263
2023-07-12;29936;26453;566005
2023-07-11;29830;26104;557889
2023-07-10;29968;26398;568380
2023-07-09;29079;26036;608367
2023-07-08;27186;24237;542593
2023-07-07;28894;25478;526674
2023-07-06;30064;26339;535288
2023-07-05;30491;26588;544411
2023-07-04;29594;25996;571909
2023-07-03;29603;25910;586322
2023-07-02;28871;25760;605595
2023-07-01;28070;24757;554898
2023-06-30;29771;26082;569063
2023-06-29;30308;26511;583713
2023-06-28;29931;26328;572920
2023-06-27;29867;26297;563946
2023-06-26;30605;26807;584034
2023-06-25;28885;25889;599632
2023-06-24;27127;23902;521027
2023-06-23;29083;25320;534433
2023-06-22;29107;25486;546097
2023-06-21;29236;25627;537094
2023-06-20;29691;25915;555649
2023-06-19;30138;26442;560023
2023-06-18;28413;25434;576668
2023-06-17;27063;23808;526585
2023-06-16;29068;25340;529740
2023-06-15;29397;25559;548434
2023-06-14;29239;25643;557018
2023-06-13;28836;25190;544738
2023-06-12;29475;25790;574640
2023-06-11;28645;25378;594018
2023-06-10;27407;23926;556450
2023-06-09;28452;24732;535202
2023-06-08;29468;25773;544637
2023-06-07;29585;25703;562788
2023-06-06;29679;25754;563507
2023-06-05;29821;26105;584789
2023-06-04;29767;26380;646630
2023-06-03;27119;23855;565453
2023-06-02;28742;25009;554135
2023-06-01;28482;24736;548377
2023-05-31;29240;25567;560521
2023-05-30;29745;25734;573962
2023-05-29;30281;26353;580841
2023-05-28;29000;25856;623638
2023-05-27;27487;24442;574017
2023-05-26;29022;25031;553971
2023-05-25;29451;25602;559790
2023-05-24;29501;25690;574367
2023-05-23;30360;26487;592556
2023-05-22;30053;26365;581710
2023-05-21;28215;25316;621054
2023-05-20;27217;24103;590094
2023-05-19;29357;25422;584667
2023-05-18;29958;25886;590989
2023-05-17;30833;26655;593093
2023-05-16;30334;26187;579633
2023-05-15;30846;26764;576721
2023-05-14;29623;26417;621645
2023-05-13;28159;24908;573747
2023-05-12;29742;25753;568322
2023-05-11;30170;26275;572934
2023-05-10;30745;26929;577179
2023-05-09;30028;26398;653986
2023-05-08;30475;26801;668929
2023-05-07;29847;26281;660904
2023-05-06;28319;24822;591030
2023-05-05;28929;25020;568689
2023-05-04;29326;25401;577626
2023-05-03;29770;25862;574767
2023-05-02;30014;26186;599814
2023-05-01;29786;26182;660236
2023-04-30;28256;25260;649508
2023-04-29;27098;23805;575045
2023-04-28;28703;25123;558029
2023-04-27;29334;25637;573463
2023-04-26;29876;26241;594908
2023-04-25;30027;26330;621090
2023-04-24;30476;26737;612375
2023-04-23;28910;25959;655370
2023-04-22;28358;25257;627070
2023-04-21;30214;26534;617736
2023-04-20;30871;26881;630579
2023-04-19;30342;26433;622038
2023-04-18;30475;26786;609259
2023-04-17;30606;27253;633660
2023-04-16;28474;25446;618014
2023-04-15;27883;24570;591762
2023-04-14;29059;25526;589181
2023-04-13;28703;25350;582358
2023-04-12;28943;25586;585559
2023-04-11;29243;25727;577947
2023-04-10;29328;25758;579552
2023-04-09;28413;25601;641589
2023-04-08;27125;24314;572384
2023-04-07;28572;25345;576365
2023-04-06;29368;25673;581742
2023-04-05;29383;25611;587832
2023-04-04;29198;25626;583173
2023-04-03;29650;26136;584186
2023-04-02;29224;26300;677764
2023-04-01;28402;25049;605592
2023-03-31;29029;25846;573763
2023-03-30;29441;26026;590471
2023-03-29;29881;26617;589087
2023-03-28;29601;26217;586574
2023-03-27;29810;26502;592440
2023-03-26;28092;25342;621074
2023-03-25;27743;24716;591788
2023-03-24;28625;25096;553567
2023-03-23;28794;25567;561676
2023-03-22;28996;25651;580440
2023-03-21;29257;25819;590900
2023-03-20;30896;27104;608192
2023-03-19;29676;26820;688850
2023-03-18;28544;25495;622298
2023-03-17;29682;26036;586209
2023-03-16;29995;26661;596009
2023-03-15;29965;26775;590972
2023-03-14;29844;26688;573389
2023-03-13;30394;27205;601757
2023-03-12;30060;27476;688628
2023-03-11;28916;26416;628572
2023-03-10;30026;26887;597940
2023-03-09;29903;26560;599994
2023-03-08;27239;24692;573926
2023-03-07;28199;25291;564405
2023-03-06;29753;26470;578228
2023-03-05;29884;27226;665909
2023-03-04;27834;25454;596394
2023-03-03;28781;25749;561288
2023-03-02;28922;25833;589665
2023-03-01;29387;26262;589845
2023-02-28;29996;26826;600299
2023-02-27;30691;27618;620033
2023-02-26;30478;27935;702683
2023-02-25;29920;27491;675726
2023-02-24;30922;28023;661480
2023-02-23;29254;26648;611864
2023-02-22;30574;27287;611491
2023-02-21;30614;27273;612026
2023-02-20;31218;27897;642193
2023-02-19;31321;28798;714934
2023-02-18;30074;27509;657305
2023-02-17;30102;27180;601445
2023-02-16;29653;26844;580186
2023-02-15;29983;26862;587020
2023-02-14;29303;26209;584857
2023-02-13;30742;27559;594982
2023-02-12;29918;27598;680869
2023-02-11;29239;26391;629226
2023-02-10;31136;27570;586993
2023-02-09;30867;27477;583801
2023-02-08;31328;27972;609327
2023-02-07;32200;28695;605639
2023-02-06;33012;29552;642034
2023-02-05;30819;28251;700213
2023-02-04;29650;26597;652731
2023-02-03;31198;27587;611673
2023-02-02;31674;27787;610632
2023-02-01;32023;27837;628205
2023-01-31;32175;27905;636499
2023-01-30;32720;28390;661171
2023-01-29;31792;28176;720815
2023-01-28;28447;25069;641816
2023-01-27;28965;24782;579256
2023-01-26;29537;25339;565934
2023-01-25;29522;25379;558716
2023-01-24;29310;25350;550068
2023-01-23;29865;25759;569723
2023-01-22;29096;25608;625749
2023-01-21;28570;24974;583269
2023-01-20;28766;24989;541679
2023-01-19;28783;24947;547874
2023-01-18;28858;24891;542273
2023-01-17;29583;25478;568292
2023-01-16;29452;25594;566922
2023-01-15;28618;25253;605959
2023-01-14;27376;23988;538997
2023-01-13;28197;24469;511244
2023-01-12;28496;24984;548407
2023-01-11;29197;25562;565074
2023-01-10;29813;25887;584919
2023-01-09;30175;26762;621170
2023-01-08;28763;26094;663625
2023-01-07;27608;25211;635707
2023-01-06;28200;24900;590224
2023-01-05;28592;25105;596630
2023-01-04;28636;25306;623617
2023-01-03;28952;25778;628918
2023-01-02;27493;24821;624223
2023-01-01;24284;22166;519501
2022-12-31;19783;17672;339486
2022-12-30;24433;21595;446160
2022-12-29;26557;23001;499615
2022-12-28;28020;24109;538355
2022-12-27;28237;24424;546420
2022-12-26;29035;25290;564765
2022-12-25;27680;24672;621239
2022-12-24;26381;23049;552062
2022-12-23;27090;23602;511444
2022-12-22;27895;23973;531094
2022-12-21;28627;24659;546468
2022-12-20;28203;24140;547158
2022-12-19;28613;24661;558160
2022-12-18;27931;24667;628204
2022-12-17;27409;23891;581995
2022-12-16;27541;23931;524604
2022-12-15;28307;24683;558675
2022-12-14;28734;25061;564475
2022-12-13;29602;25843;570843
2022-12-12;29885;25747;576190
2022-12-11;28467;24878;620849
2022-12-10;26910;23227;564176
2022-12-09;28018;23987;531357
2022-12-08;28363;24244;513767
2022-12-07;28572;24651;525336
2022-12-06;27845;23994;524412
2022-12-05;28518;24624;532461
2022-12-04;27740;24667;606865
2022-12-03;27301;23854;552490
2022-12-02;28505;24481;547518
2022-12-01;28383;24309;538353
2022-11-30;28965;24869;545917
2022-11-29;29328;25057;557741
2022-11-28;29896;25559;579332
2022-11-27;28183;24468;624352
2022-11-26;27216;23678;580117
2022-11-25;28270;24236;549423
2022-11-24;27603;23801;519175
2022-11-23;27764;23892;521530
2022-11-22;28880;24665;551967
2022-11-21;28710;24533;563644
2022-11-20;27413;24163;596335
2022-11-19;26470;23069;557412
2022-11-18;28611;24317;556718
2022-11-17;28608;24208;534650
2022-11-16;28016;23874;528623
2022-11-15;28026;23977;540817
2022-11-14;28190;24685;563679
2022-11-13;27169;24319;603754
2022-11-12;26610;23462;558038
2022-11-11;27338;23831;542882
2022-11-10;27927;24111;555278
2022-11-09;28463;24711;559764
2022-11-08;28838;24841;576046
2022-11-07;29059;25273;593050
2022-11-06;28109;24783;663352
2022-11-05;26891;23697;591649
2022-11-04;26888;23459;582333
2022-11-03;28132;24126;571262
2022-11-02;28527;24760;578493
2022-11-01;28455;24656;573969
2022-10-31;28890;25219;603967
2022-10-30;28381;25348;688729
2022-10-29;26508;23755;593606
2022-10-28;28081;24192;566062
2022-10-27;28132;24386;569119
2022-10-26;28583;24622;592288
2022-10-25;28582;24770;602158
2022-10-24;28870;25513;605980
2022-10-23;27787;24973;664263
2022-10-22;26575;23272;579816
2022-10-21;27717;24428;584464
2022-10-20;27812;24558;592394
2022-10-19;27887;24594;610232
2022-10-18;27810;24618;604612
2022-10-17;27594;24511;597305
2022-10-16;26332;23842;631418
2022-10-15;24907;22546;562492
2022-10-14;26781;23739;564177
2022-10-13;27261;24332;568498
2022-10-12;27115;24057;564266
2022-10-11;27207;24169;578398
2022-10-10;26805;23752;561656
2022-10-09;25949;23401;610832
2022-10-08;24437;21989;536090
2022-10-07;26352;23178;560339
2022-10-06;26530;23459;563325
2022-10-05;26538;23430;548364
2022-10-04;27288;24083;569210
2022-10-03;27727;24563;598081
2022-10-02;26875;24168;682684
2022-10-01;25281;22724;597282
2022-09-30;26066;23101;542280
2022-09-29;26356;23251;564331
2022-09-28;26678;23531;541348
2022-09-27;26301;23250;560625
2022-09-26;26755;23544;578498
2022-09-25;25614;23250;624013
2022-09-24;24828;22150;567639
2022-09-23;25643;22451;549511
2022-09-22;26170;23111;538387
2022-09-21;26536;23349;559753
2022-09-20;27548;24217;587018
2022-09-19;27600;24394;621088
2022-09-18;27057;24411;664657
2022-09-17;25070;22531;582334
2022-09-16;25871;22772;561913
2022-09-15;25701;22636;558234
2022-09-14;25778;22725;551712
2022-09-13;25930;22971;545386
2022-09-12;25654;22669;550110
2022-09-11;24791;22204;585463
2022-09-10;23645;21048;535381
2022-09-09;24805;21966;523470
2022-09-08;25321;22337;523612
2022-09-07;25420;22384;537485
2022-09-06;25191;22271;536742
2022-09-05;24782;22010;536969
2022-09-04;24579;22189;586928
2022-09-03;23958;21482;565929
2022-09-02;24728;21988;512601
2022-09-01;24607;21708;499118
2022-08-31;25190;21997;516825
2022-08-30;25397;22402;546249
2022-08-29;26060;22917;585690
2022-08-28;26379;23488;679857
2022-08-27;23794;21085;560538
2022-08-26;25201;22179;536635
2022-08-25;25308;22383;518770
2022-08-24;25585;22564;557407
2022-08-23;26392;23160;564325
2022-08-22;26985;23728;558567
2022-08-21;25169;22528;574380
2022-08-20;24788;22298;540996
2022-08-19;26864;23673;555601
2022-08-18;26560;23321;561226
2022-08-17;26841;23636;578347
2022-08-16;26958;23563;570850
2022-08-15;27390;24024;572814
2022-08-14;25747;22987;576041
2022-08-13;23955;21297;513181
2022-08-12;25384;22419;520370
2022-08-11;25899;22654;529128
2022-08-10;25615;22271;520546
2022-08-09;26945;23512;571076
2022-08-08;28035;24383;610834
2022-08-07;26496;23707;608293
2022-08-06;24922;22000;550914
2022-08-05;26423;23207;563213
2022-08-04;26648;23200;566150
2022-08-03;26703;23329;566604
2022-08-02;26597;23160;554135
2022-08-01;26600;23254;543924
2022-07-31;25066;22297;573731
2022-07-30;24297;21224;523997
2022-07-29;25957;22508;529729
2022-07-28;26167;22720;542719
2022-07-27;26462;22819;568341
2022-07-26;26783;22901;577766
2022-07-25;25448;22053;550336
2022-07-24;24020;21018;572578
2022-07-23;23332;20381;546948
2022-07-22;24572;21308;510651
2022-07-21;25360;22184;521844
2022-07-20;25445;22090;538134
2022-07-19;25259;21988;534920
2022-07-18;22771;19923;451946
2022-07-17;24608;21591;564556
2022-07-16;23172;20067;503008
2022-07-15;24709;21333;516308
2022-07-14;25795;22396;542574
2022-07-13;25620;22359;530662
2022-07-12;25687;22242;539976
2022-07-11;26605;23129;583246
2022-07-10;25132;22103;585725
2022-07-09;24095;21277;526784
2022-07-08;26005;22703;504793
2022-07-07;26173;23204;532290
2022-07-06;26884;23555;562076
2022-07-05;27038;23464;562683
2022-07-04;27088;23896;567389
2022-07-03;25668;22916;569595
2022-07-02;24654;21929;525547
2022-07-01;25799;22928;536572
2022-06-30;26371;23264;522815
2022-06-29;25828;22786;529155
2022-06-28;26307;23091;555101
2022-06-27;26780;23473;549308
2022-06-26;24902;22248;559630
2022-06-25;24420;21686;520421
2022-06-24;26612;23360;529585
2022-06-23;26994;23742;549657
2022-06-22;27360;23916;555359
2022-06-21;28086;24625;587823
2022-06-20;27963;24628;593061
2022-06-19;26640;23867;633653
2022-06-18;25429;22646;561741
2022-06-17;27897;24718;557646
2022-06-16;27295;23869;558971
2022-06-15;26355;23095;557883
2022-06-14;26681;23494;560571
2022-06-13;25973;22943;582322
2022-06-12;24306;21787;560901
2022-06-11;23771;21101;520637
2022-06-10;25635;22521;520941
2022-06-09;25692;22657;535946
2022-06-08;25984;22785;559546
2022-06-07;26887;23703;570111
2022-06-06;26838;23737;559704
2022-06-05;25007;22500;584685
2022-06-04;24195;21662;528141
2022-06-03;26139;23125;532477
2022-06-02;26077;23060;557914
2022-06-01;26203;23075;556181
2022-05-31;27011;24051;581510
2022-05-30;27406;24289;592047
2022-05-29;26031;23376;637632
2022-05-28;24661;22165;571041
2022-05-27;26351;23279;554763
2022-05-26;27677;24511;595185
2022-05-25;28167;24932;600586
2022-05-24;28250;24849;606344
2022-05-23;28957;25620;631365
2022-05-22;27201;24484;672976
2022-05-21;25604;22980;563259
2022-05-20;27379;24070;553662
2022-05-19;27993;24685;590552
2022-05-18;28272;24944;604706
2022-05-17;27625;24357;591236
2022-05-16;27774;24510;617978
2022-05-15;26754;23987;689263
2022-05-14;25621;22916;600272
2022-05-13;27044;23778;585453
2022-05-12;27368;24245;586871
2022-05-11;27476;24520;596713
2022-05-10;27680;24826;656796
2022-05-09;25325;23064;597097
2022-05-08;25236;22872;587719
2022-05-07;25236;22741;568072
2022-05-06;26863;23969;558796
2022-05-05;27299;24324;574841
2022-05-04;26911;23873;582617
2022-05-03;26547;23651;626098
2022-05-02;25928;23038;620055
2022-05-01;24922;22246;582287
2022-04-30;25174;22421;567547
2022-04-29;26644;23551;571777
2022-04-28;26885;23924;582396
2022-04-27;27487;24459;581070
2022-04-26;27971;24930;594904
2022-04-25;28417;25308;614254
2022-04-24;26037;23767;621265
2022-04-23;24482;22115;558962
2022-04-22;26533;23720;565591
2022-04-21;26761;23805;575239
2022-04-20;27303;24404;576406
2022-04-19;27420;24410;575373
2022-04-18;27835;24627;596113
2022-04-17;27013;24373;650240
2022-04-16;26025;23587;590021
2022-04-15;26395;23440;549753
2022-04-14;26699;23867;568988
2022-04-13;26651;23812;557062
2022-04-12;18150;16440;348072
2022-04-11;18856;16992;356854
2022-04-10;26225;23967;631209
2022-04-09;25499;23252;593255
2022-04-08;24265;21589;480715
2022-04-07;23155;20765;450258
2022-04-06;26127;23510;534790
2022-04-05;24701;22189;498233
2022-04-04;28392;25466;607998
2022-04-03;27081;24778;659006
2022-04-02;23892;21527;515175
2022-04-01;27242;24289;569484
2022-03-31;27004;24139;570488
2022-03-30;27776;24900;590921
2022-03-29;28912;26024;607796
2022-03-28;28606;25624;601069
2022-03-27;28310;25938;662268
2022-03-26;27032;24760;621756
2022-03-25;28160;25309;578778
2022-03-24;28541;25383;583564
2022-03-23;28680;25723;590781
2022-03-22;28435;25542;614256
2022-03-21;27888;24953;587122
2022-03-20;27217;24778;635704
2022-03-19;26301;23626;591657
2022-03-18;27152;24378;564163
2022-03-17;27799;25058;587574
2022-03-16;27722;24875;577664
2022-03-15;27864;24755;573153
2022-03-14;26851;24096;570251
2022-03-13;26327;24220;617972
2022-03-12;25549;23382;595131
2022-03-11;26998;24238;580849
2022-03-10;27191;24546;568680
2022-03-09;27070;24472;568866
2022-03-08;25031;23040;567091
2022-03-07;23981;21942;530894
2022-03-06;24051;22131;522354
2022-03-05;24729;22252;481295
2022-03-04;25109;22252;478410
2022-03-03;24978;22391;483794
2022-03-02;25191;22509;502631
2022-03-01;25908;23060;512035
2022-02-28;26169;23421;520000
2022-02-27;24891;22713;578781
2022-02-26;23497;21354;517282
2022-02-25;24528;21895;488986
2022-02-24;25183;22324;506475
2022-02-23;26285;23505;607354
2022-02-22;27081;23988;560757
2022-02-21;28146;25147;600975
2022-02-20;26975;24756;654633
2022-02-19;25905;23434;594994
2022-02-18;27294;24308;578306
2022-02-17;27307;24267;571837
2022-02-16;27182;24375;590537
2022-02-15;27574;24523;591445
2022-02-14;27213;24280;595067
2022-02-13;26342;24074;649081
2022-02-12;25774;23402;610852
2022-02-11;27262;24449;606278
2022-02-10;27657;24962;622523
2022-02-09;27501;24680;595952
2022-02-08;28090;24992;615786
2022-02-07;28216;25156;616242
2022-02-06;27387;25128;649278
2022-02-05;26980;24585;629879
2022-02-04;27943;25076;617494
2022-02-03;28286;25371;633850
2022-02-02;28836;25903;654777
2022-02-01;29039;25902;650609
2022-01-31;29424;26203;671103
2022-01-30;28493;26007;736815
2022-01-29;28269;25683;681756
2022-01-28;29375;26381;646642
2022-01-27;28170;25265;613527
2022-01-26;28270;25299;628391
2022-01-25;27837;24821;603214
2022-01-24;27932;25004;607688
2022-01-23;27090;24733;680925
2022-01-22;26420;23931;638146
2022-01-21;27368;24411;604328
2022-01-20;25999;23003;556683
2022-01-19;27448;24213;595708
2022-01-18;27534;24516;576037
2022-01-17;28021;24648;596847
2022-01-16;27248;24770;661379
2022-01-15;26774;24183;623970
2022-01-14;27062;24124;581573
2022-01-13;26500;23802;548244
2022-01-12;27347;24601;585436
2022-01-11;28954;25860;619897
2022-01-10;29109;26325;653804
2022-01-09;26789;24738;673203
2022-01-08;26837;24709;666103
2022-01-07;25847;23619;623500
2022-01-06;26011;23525;581395
2022-01-05;27461;24792;634739
2022-01-04;27705;25025;653055
2022-01-03;27739;25234;676282
2022-01-02;26588;24386;663619
2022-01-01;23472;21572;532563
2021-12-31;19449;17438;349318
2021-12-30;23970;21406;472907
2021-12-29;25864;23053;520472
2021-12-28;26310;23438;544983
2021-12-27;26516;23621;564801
2021-12-26;25936;23361;604713
2021-12-25;24777;22285;562717
2021-12-24;25247;22354;525235
2021-12-23;25935;22893;539170
2021-12-22;26433;23195;552644
2021-12-21;27067;23677;568569
2021-12-20;28227;24882;591150
2021-12-19;27124;24296;640819
2021-12-18;26325;23445;613612
2021-12-17;27887;24362;595563
2021-12-16;28560;25206;609882
2021-12-15;28602;25278;617853
2021-12-14;28539;25192;616223
2021-12-13;28545;25104;628102
2021-12-12;27935;25124;703670
2021-12-11;26928;24155;627707
2021-12-10;28268;24775;589762
2021-12-09;29269;25775;624125
2021-12-08;29278;25585;638375
2021-12-07;29043;25474;652521
2021-12-06;29464;25956;658876
2021-12-05;28740;26136;717741
2021-12-04;28068;25246;679450
2021-12-03;29705;26062;647129
2021-12-02;29742;26095;635663
2021-12-01;30234;26260;641940
2021-11-30;31045;27388;651174
2021-11-29;30721;27137;668702
