﻿Дата;Хосты;Посетители;Хиты
2023-01-02;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-01-07;1;1;1
2021-07-29;11;12;31
2021-07-28;11;8;19
2021-07-27;12;12;111
2021-07-26;9;9;16
2021-07-25;6;7;16
2021-07-24;11;12;40
2021-07-23;10;9;30
2021-07-22;9;8;16
2021-07-21;15;16;83
2021-07-20;15;18;43
2021-07-19;14;11;44
2021-07-18;10;9;24
2021-07-17;10;11;30
2021-07-16;6;7;30
2021-07-15;6;7;39
2021-07-14;7;7;29
2021-07-13;6;7;32
2021-07-12;20;23;81
2021-07-11;10;10;30
2021-07-10;6;6;17
2021-07-09;5;5;6
2021-07-08;4;4;4
2021-07-07;3;3;3
2021-07-06;6;6;34
2021-07-05;4;6;26
2021-07-04;1;1;3
2021-07-03;4;4;10
2021-07-02;4;4;11
2021-07-01;5;5;7
2021-06-30;8;8;13
2021-06-29;6;6;8
2021-06-28;5;5;7
2021-06-27;2;2;5
2021-06-26;6;6;10
2021-06-25;4;4;4
2021-06-24;4;4;5
2021-06-23;4;4;13
2021-06-22;5;5;8
2021-06-21;5;5;11
2021-06-20;4;4;17
2021-06-19;8;8;68
2021-06-18;7;7;52
2021-06-17;6;6;11
2021-06-16;8;8;17
2021-06-15;5;5;11
2021-06-14;6;6;12
2021-06-13;4;4;13
2021-06-12;6;6;15
2021-06-11;7;7;26
2021-06-10;6;6;18
2021-06-09;5;6;20
2021-06-08;8;8;30
2021-06-07;2;2;55
2021-06-06;7;7;10
2021-06-05;8;9;28
2021-06-04;4;6;41
2021-06-03;4;5;12
2021-06-02;6;7;30
2021-06-01;3;3;3
2021-05-31;5;5;30
2021-05-30;6;7;17
2021-05-29;6;7;89
2021-05-28;2;3;5
2021-05-27;1;2;8
2021-05-25;76;77;81
2021-05-24;78;78;104
2021-05-23;81;81;81
2021-05-22;81;81;82
2021-05-21;111;111;154
2021-05-20;97;97;105
2021-05-19;83;84;94
2021-05-18;80;80;81
2021-05-17;92;93;107
2021-05-16;83;83;88
2021-05-15;84;84;84
2021-05-14;82;83;93
2021-05-13;4;4;7
2021-05-12;4;4;15
2021-05-11;4;4;25
2021-05-10;2;2;4
2021-05-09;8;8;8
2021-05-08;10;10;125
2021-05-07;5;6;18
2021-05-06;13;14;83
2021-05-05;214;215;243
2021-05-04;95;95;122
2021-05-03;44;45;94
2021-05-02;22;24;195
2021-05-01;7;8;94
2021-04-30;19;20;136
2021-04-29;13;13;51
2021-04-28;5;6;15
