﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-01-28;1;1;1
2022-01-23;1;1;1
2021-11-05;1;1;3
2021-11-03;1;1;1
2021-10-30;1;1;1
2021-10-29;1;1;2
2021-10-27;67;68;116
2021-10-26;76;76;86
2021-10-25;60;60;68
2021-10-24;79;79;92
2021-10-23;84;83;94
2021-10-22;87;86;103
2021-10-21;86;85;102
2021-10-20;90;89;104
2021-10-19;100;100;108
2021-10-18;107;107;130
2021-10-17;99;99;112
2021-10-16;116;116;132
2021-10-15;95;94;102
2021-10-14;49;48;66
2021-10-13;2;2;2
2021-10-12;10;10;12
2021-10-11;14;14;14
2021-10-10;10;10;15
2021-10-09;120;120;134
2021-10-08;84;84;94
2021-10-07;116;116;123
2021-10-06;92;91;98
2021-10-05;110;109;122
2021-10-04;72;71;78
2021-10-03;96;95;113
2021-10-02;90;90;99
2021-10-01;84;84;89
2021-09-30;88;88;99
2021-09-29;93;93;114
2021-09-28;132;132;183
2021-09-27;127;126;266
2021-09-26;131;131;158
2021-09-25;104;104;119
2021-09-24;104;104;111
2021-09-23;99;100;107
2021-09-22;83;83;90
2021-09-21;107;106;112
2021-09-20;114;114;121
2021-09-19;110;110;114
2021-09-18;116;117;130
2021-09-17;95;95;104
2021-09-16;43;44;60
2021-09-14;2;2;3
2021-09-13;1;1;1
2021-09-01;1;1;1
2021-08-31;6;6;7
2021-08-30;4;4;5
2021-08-28;1;1;1
2021-08-23;1;1;1
2021-08-21;4;4;4
2021-08-20;2;2;2
2021-08-16;1;1;1
2021-08-14;1;1;1
2021-08-10;1;1;1
2021-08-09;4;4;4
2021-08-07;1;1;1
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;4;4;4
2021-08-02;1;1;1
2021-07-31;5;5;7
2021-07-30;2;2;8
2021-07-28;1;1;1
2021-07-26;2;2;9
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-17;1;1;1
2021-07-14;4;4;39
2021-07-13;1;1;1
2021-07-12;2;2;2
2021-07-10;4;4;4
2021-07-05;3;3;3
2021-07-04;1;1;1
2021-07-03;1;1;16
2021-06-30;8;7;9
2021-06-28;2;2;2
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-24;2;2;2
2021-06-23;9;9;12
2021-06-22;17;17;18
2021-06-21;14;14;14
2021-06-20;17;17;20
2021-06-19;17;17;18
2021-06-18;18;18;27
2021-06-17;15;15;17
2021-06-16;12;12;14
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;13;13;18
2021-06-12;60;60;99
2021-06-11;60;60;88
2021-06-10;72;72;106
2021-06-09;60;60;85
2021-06-08;68;68;92
2021-06-07;63;63;90
2021-06-06;58;58;84
2021-06-05;66;66;94
2021-06-04;60;60;87
2021-06-03;61;61;89
2021-06-02;65;65;100
2021-06-01;65;65;93
2021-05-31;71;71;98
2021-05-30;69;69;103
2021-05-29;1;1;1
2021-05-28;16;16;23
2021-05-27;64;64;97
2021-05-26;65;65;90
2021-05-25;62;62;89
2021-05-24;65;65;86
2021-05-23;62;62;90
2021-05-22;67;67;95
2021-05-21;64;64;87
2021-05-20;64;64;95
2021-05-19;60;60;88
2021-05-18;62;62;97
2021-05-17;69;69;95
2021-05-16;63;63;90
2021-05-15;62;62;94
2021-05-14;65;65;99
2021-05-13;66;66;97
2021-05-12;80;80;116
2021-05-11;85;85;116
2021-05-10;78;78;113
2021-05-09;82;82;124
2021-05-08;82;82;125
2021-05-07;85;85;113
2021-05-06;81;81;122
2021-05-05;82;81;118
2021-05-04;87;87;126
2021-05-03;83;83;119
2021-05-02;965;964;1521
2021-05-01;101;101;142
2021-04-30;93;93;130
2021-04-29;122;121;161
2021-04-28;65;65;80
2021-04-27;106;106;113
2021-04-26;84;84;103
2021-04-25;101;101;127
2021-04-24;77;77;94
2021-04-23;15;15;26
2021-04-22;8;8;8
2021-04-21;78;78;85
2021-04-20;162;162;171
2021-04-19;183;183;191
2021-04-18;183;183;222
2021-04-17;220;220;252
2021-04-16;214;219;453
2021-04-15;185;187;461
2021-04-14;201;206;397
2021-04-13;161;165;387
2021-04-12;197;198;381
2021-04-11;197;203;440
2021-04-10;178;180;329
2021-04-09;211;214;445
2021-04-08;193;193;440
2021-04-07;209;209;489
2021-04-06;208;210;538
2021-04-05;197;198;547
2021-04-04;202;206;466
2021-04-03;218;219;574
2021-04-02;209;211;438
2021-04-01;199;202;461
2021-03-31;206;209;472
2021-03-30;253;254;749
2021-03-29;216;219;501
2021-03-28;214;216;442
2021-03-27;214;218;472
2021-03-26;232;234;468
2021-03-25;221;221;603
2021-03-24;222;222;396
2021-03-23;207;210;371
2021-03-22;213;213;349
2021-03-21;192;194;364
2021-03-20;202;204;360
2021-03-19;196;199;350
2021-03-18;212;214;359
2021-03-17;202;206;352
2021-03-16;198;200;377
2021-03-15;207;206;351
2021-03-14;209;211;364
2021-03-13;203;204;354
2021-03-12;206;209;364
2021-03-11;210;209;378
2021-03-10;202;203;357
2021-03-09;217;214;367
2021-03-08;199;199;332
2021-03-07;191;193;321
2021-03-06;204;204;339
2021-03-05;214;213;368
2021-03-04;290;292;513
2021-03-03;283;286;467
2021-03-02;295;294;471
2021-03-01;285;286;485
2021-02-28;275;275;498
2021-02-27;319;318;563
2021-02-26;283;282;426
2021-02-25;302;302;436
2021-02-24;152;152;225
2021-02-23;103;102;163
2021-02-22;112;111;282
2021-02-21;184;183;659
2021-02-20;102;102;216
2021-02-19;94;94;139
2021-02-18;101;101;133
2021-02-17;91;91;93
2021-02-16;110;110;123
2021-02-15;100;100;103
2021-02-14;91;91;92
2021-02-13;95;95;97
2021-02-12;53;53;55
2021-02-11;112;112;114
2021-02-10;173;173;174
2021-02-09;170;170;173
2021-02-08;194;194;197
2021-02-07;182;182;198
2021-02-04;5;5;7
2021-01-31;3;3;3
2021-01-30;1;1;1
2021-01-29;3;3;12
2021-01-27;3;3;7
2021-01-26;4;4;7
2021-01-24;9;9;10
2021-01-23;49;49;51
2021-01-22;33;33;41
2021-01-21;8;8;8
2021-01-20;10;10;27
2021-01-19;4;3;6
2021-01-18;4;4;44
