﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-11;3;3;4
2018-11-10;5;5;5
2018-11-09;5;4;9
2018-11-08;3;3;4
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;2;2;3
2018-11-04;5;4;6
2018-11-03;1;1;2
2018-11-02;4;4;4
2018-11-01;6;5;9
2018-10-31;3;3;4
2018-10-30;5;4;6
2018-10-29;6;5;10
2018-10-28;5;2;5
2018-10-27;7;6;9
2018-10-26;11;6;12
2018-10-25;9;6;12
2018-10-24;5;4;7
2018-10-23;6;5;9
2018-10-22;5;3;8
2018-10-21;4;4;5
2018-10-19;1;1;2
2018-10-18;4;2;4
2018-10-17;2;2;2
2018-10-16;3;2;3
2018-10-15;3;3;3
2018-10-14;4;3;6
2018-10-13;5;4;5
2018-10-12;5;5;7
2018-10-11;4;4;5
2018-10-10;2;2;4
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-07;2;2;2
2018-10-06;2;2;3
2018-10-04;1;1;2
2018-10-03;1;1;3
2018-10-02;2;2;2
2018-09-30;1;1;1
2018-09-29;1;3;3
2018-09-28;2;2;2
2018-09-27;2;2;4
2018-09-26;3;3;5
2018-09-25;4;4;6
2018-09-24;6;6;11
2018-09-23;1;1;1
2018-09-22;2;2;3
2018-09-21;2;2;2
2018-09-18;3;3;5
2018-09-17;2;2;3
2018-09-16;1;1;1
2018-09-15;2;2;3
2018-09-14;1;1;1
2018-09-13;2;2;4
2018-09-12;2;2;5
2018-09-11;3;3;4
2018-09-10;1;1;3
2018-09-09;2;2;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;4
2018-09-04;2;2;6
2018-09-03;1;1;1
2018-09-02;5;5;8
2018-09-01;2;2;2
2018-08-31;4;4;8
2018-08-30;2;2;3
2018-08-29;3;3;4
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-24;3;3;7
2018-08-23;2;2;3
2018-08-22;1;1;1
2018-08-21;2;2;3
2018-08-20;1;1;1
2018-08-19;5;4;5
2018-08-18;2;2;2
2018-08-17;2;2;3
2018-08-16;4;4;5
2018-08-15;3;3;3
2018-08-13;3;3;8
2018-08-12;4;4;5
2018-08-10;1;1;2
2018-08-09;2;2;2
2018-08-08;2;2;4
2018-08-06;4;5;6
2018-08-05;3;3;5
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;3;3;4
2018-07-30;2;2;5
2018-07-29;1;1;2
2018-07-28;4;4;5
2018-07-27;3;3;5
2018-07-26;2;2;3
2018-07-25;2;2;4
2018-07-24;2;2;2
2018-07-23;3;3;3
2018-07-22;4;4;6
2018-07-21;4;4;5
2018-07-20;9;6;10
2018-07-19;2;2;2
2018-07-18;5;4;8
2018-07-17;5;5;6
2018-07-16;3;3;10
2018-07-15;4;4;10
2018-07-14;5;5;5
2018-07-13;5;4;5
2018-07-12;6;6;8
2018-07-11;7;7;10
2018-07-10;4;3;5
2018-07-09;2;2;2
2018-07-08;4;4;7
2018-07-07;5;5;6
2018-07-06;3;3;4
2018-07-05;3;3;5
2018-07-04;4;4;5
2018-07-03;8;7;13
2018-07-02;2;2;2
2018-07-01;7;7;8
2018-06-30;3;3;3
2018-06-29;4;4;5
2018-06-28;2;2;2
2018-06-27;4;4;7
2018-06-26;4;4;10
2018-06-25;2;2;12
2018-06-24;2;2;2
2018-06-22;1;1;2
2018-06-21;3;3;5
2018-06-20;1;1;1
2018-06-19;2;2;2
2018-06-18;7;1;7
2018-06-07;1;1;2
2018-06-02;1;1;1
2018-05-23;1;1;2
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;4;4;6
