﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-12-19;1;1;1
2020-09-24;1;1;1
2018-12-15;1;1;1
2018-09-30;1;1;1
2018-09-05;1;1;1
2018-08-13;1;1;1
2018-07-30;1;1;1
2018-07-26;1;1;1
2018-07-20;12;12;17
2018-07-19;15;18;2032
2018-07-18;12;12;23
2018-07-17;7;7;7
2018-07-16;18;19;54
2018-07-15;7;7;12
2018-07-14;7;7;10
2018-07-13;13;12;24
2018-07-12;12;12;16
2018-07-11;15;14;23
2018-07-10;10;11;20
2018-07-09;16;16;36
2018-07-08;14;14;34
2018-07-07;10;12;20
2018-07-06;8;8;14
2018-07-05;12;12;75
2018-07-04;9;9;26
2018-07-03;6;6;17
2018-07-02;8;8;9
2018-07-01;12;12;54
2018-06-30;8;8;34
2018-06-29;3;3;3
2018-06-28;6;6;6
2018-06-27;2;2;13
2018-06-26;10;9;14
2018-06-25;4;4;4
2018-06-24;14;14;47
2018-06-23;7;7;9
2018-06-22;1;1;1
2018-06-21;3;3;3
2018-06-20;4;4;5
2018-06-19;4;4;4
2018-06-18;10;10;32
2018-06-17;22;22;52
2018-06-16;15;12;51
2018-06-15;16;15;162
2018-06-14;17;16;49
2018-06-13;21;20;57
2018-06-12;14;14;50
2018-06-11;16;16;84
2018-06-10;14;14;34
2018-06-09;10;8;24
