﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-05-26;1;1;1
2019-04-25;1;1;1
2018-02-06;3;3;7
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-30;2;2;8
2018-01-28;2;2;2
2018-01-25;3;3;3
2018-01-24;1;1;1
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-19;1;1;2
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-12;2;2;2
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-04;2;2;5
2018-01-02;1;1;1
2017-12-30;2;2;2
2017-12-25;1;1;1
2017-12-24;2;2;2
2017-12-21;1;1;1
2017-12-19;2;2;4
2017-12-15;1;1;3
2017-12-09;1;1;3
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;4
2017-12-01;1;1;3
2017-11-29;2;2;4
2017-11-28;1;1;17
2017-11-26;1;1;1
2017-11-25;4;4;7
2017-11-24;1;1;3
2017-11-19;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-12;1;1;1
2017-11-11;1;1;7
2017-11-09;2;2;5
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;3;3;38
2017-11-01;1;1;1
2017-10-28;2;2;2
2017-10-27;1;1;8
2017-10-25;1;1;1
2017-10-24;1;1;16
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-17;1;1;1
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;3;3;5
2017-10-12;1;1;1
2017-10-05;1;1;1
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-28;2;2;2
2017-09-27;1;1;4
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;3;3;7
2017-09-18;3;3;6
2017-09-15;2;2;2
2017-09-13;2;2;4
2017-09-11;4;4;6
2017-09-09;1;1;16
2017-09-06;3;3;6
2017-09-05;1;1;3
2017-09-04;1;1;2
2017-09-03;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-08;1;1;1
2017-08-05;1;1;10
2017-07-30;2;2;2
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-23;1;1;1
2017-07-17;2;2;3
2017-07-14;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;3;3;10
2017-07-07;2;2;2
2017-07-04;1;1;1
2017-07-03;1;1;9
2017-07-02;1;1;1
2017-06-30;2;2;2
2017-06-28;2;2;4
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;3;3;3
2017-06-12;3;3;7
2017-06-11;1;1;4
2017-06-10;1;1;3
2017-06-06;2;2;25
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;2;2;3
2017-05-25;1;1;4
2017-05-22;1;1;5
2017-05-19;1;1;1
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-15;1;1;2
2017-05-14;3;3;5
2017-05-12;1;1;1
2017-05-09;2;2;3
2017-05-07;2;2;3
2017-05-04;1;1;2
2017-05-03;2;2;10
2017-05-02;1;1;3
2017-04-29;1;1;7
2017-04-28;2;2;6
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-24;1;1;1
2017-04-22;1;1;1
2017-04-20;2;2;3
2017-04-19;1;1;1
2017-04-18;1;3;3
2017-04-17;2;3;4
2017-04-16;3;4;5
2017-04-15;1;2;2
2017-04-14;1;2;3
2017-04-13;2;3;6
2017-04-12;2;3;4
2017-04-11;1;2;2
2017-04-10;1;1;3
2017-04-09;1;2;4
2017-04-08;4;4;10
2017-04-07;1;2;2
2017-04-06;1;1;3
2017-04-05;2;3;5
2017-04-04;1;2;4
2017-04-03;2;2;3
2017-04-02;1;1;3
2017-04-01;3;3;6
2017-03-31;1;2;3
2017-03-30;2;3;3
2017-03-29;1;3;4
2017-03-28;5;7;12
2017-03-27;2;3;4
2017-03-26;1;2;2
2017-03-25;2;2;3
2017-03-24;1;3;4
2017-03-23;2;2;3
2017-03-22;5;7;7
2017-03-21;2;2;4
2017-03-20;2;3;4
2017-03-19;3;5;10
2017-03-18;1;1;2
2017-03-17;4;4;7
2017-03-16;3;4;6
2017-03-15;2;4;5
2017-03-14;1;1;1
2017-03-13;3;3;5
2017-03-12;2;4;5
2017-03-11;4;5;7
2017-03-10;2;3;3
2017-03-09;1;1;3
2017-03-08;4;5;9
2017-03-07;3;4;6
2017-03-06;4;4;6
2017-03-05;3;6;12
2017-03-04;5;7;11
2017-03-03;4;8;15
2017-03-02;1;1;2
2017-03-01;1;2;5
2017-02-28;3;3;12
2017-02-27;1;1;1
2017-02-26;3;6;8
2017-02-25;2;4;7
2017-02-24;3;6;10
2017-02-23;3;7;15
2017-02-22;4;4;8
2017-02-21;2;2;7
2017-02-20;1;5;7
2017-02-19;5;7;12
2017-02-18;4;6;14
2017-02-17;3;5;9
2017-02-16;4;6;10
2017-02-15;2;4;6
2017-02-14;3;6;7
2017-02-13;3;5;6
2017-02-12;3;6;7
2017-02-11;5;7;8
2017-02-10;1;3;4
2017-02-09;2;4;13
2017-02-08;4;6;10
2017-02-07;2;6;8
2017-02-06;4;6;16
2017-02-05;2;4;9
2017-02-04;4;7;10
2017-02-03;4;7;11
2017-02-02;4;6;9
2017-02-01;2;4;6
2017-01-31;2;4;7
2017-01-30;1;3;5
2017-01-29;4;7;8
2017-01-28;2;4;5
2017-01-27;7;7;10
2017-01-26;2;3;3
2017-01-25;3;3;4
2017-01-24;3;4;6
2017-01-23;4;6;19
2017-01-22;2;3;4
2017-01-21;6;8;10
2017-01-20;5;7;9
2017-01-19;2;3;5
2017-01-18;2;3;5
2017-01-17;2;3;3
2017-01-16;3;3;5
2017-01-15;4;4;7
2017-01-14;3;5;5
2017-01-13;1;3;3
2017-01-12;7;9;17
2017-01-11;3;4;6
2017-01-10;4;7;7
2017-01-09;5;5;11
2017-01-08;1;1;1
2017-01-07;3;3;6
2017-01-06;4;4;5
2017-01-04;2;2;3
2017-01-03;3;3;6
2017-01-02;6;7;10
2017-01-01;3;4;9
2016-12-31;1;2;2
2016-12-30;3;4;5
2016-12-29;2;3;4
2016-12-28;3;3;4
2016-12-27;3;4;5
2016-12-26;7;8;17
2016-12-25;3;3;6
2016-12-24;3;3;4
2016-12-23;4;4;19
2016-12-22;2;2;3
2016-12-21;2;2;4
2016-12-20;3;3;6
2016-12-19;7;7;9
2016-12-18;2;2;4
2016-12-17;2;2;4
2016-12-16;2;2;5
2016-12-15;2;2;4
2016-12-14;4;4;19
2016-12-13;3;3;10
2016-12-12;2;2;3
2016-12-11;1;1;4
2016-12-10;2;2;3
2016-12-09;1;1;4
2016-12-08;4;4;5
2016-12-07;3;3;8
2016-12-06;5;5;8
2016-12-05;4;4;8
2016-12-04;7;7;14
2016-12-03;4;4;6
2016-12-02;2;2;4
2016-12-01;3;4;7
2016-11-30;2;2;3
2016-11-29;3;3;5
2016-11-28;4;4;11
2016-11-27;3;3;4
2016-11-26;1;1;3
2016-11-25;3;3;6
2016-11-24;2;2;5
2016-11-23;2;2;4
2016-11-22;2;2;4
2016-11-21;2;2;3
2016-11-20;4;4;6
2016-11-19;6;6;9
2016-11-18;4;4;5
2016-11-17;5;5;8
2016-11-16;1;1;2
2016-11-15;2;2;4
2016-11-14;3;3;4
2016-11-13;3;3;6
2016-11-12;1;1;3
2016-11-11;2;2;9
2016-11-10;3;3;5
2016-11-09;1;1;4
2016-11-08;1;1;2
2016-11-07;1;1;4
2016-11-06;2;2;5
2016-11-05;2;2;9
2016-11-04;2;2;4
2016-11-03;3;2;4
2016-11-02;2;2;3
2016-11-01;4;4;7
2016-10-31;1;1;3
2016-10-30;3;3;5
2016-10-29;5;5;11
2016-10-28;3;3;8
2016-10-27;4;4;6
2016-10-26;1;1;3
2016-10-25;4;4;6
2016-10-24;2;2;4
2016-10-23;1;1;3
2016-10-22;3;3;14
2016-10-21;3;3;5
2016-10-20;1;1;3
2016-10-19;2;2;5
2016-10-18;2;2;4
2016-10-17;2;3;4
2016-10-16;4;4;7
2016-10-15;5;5;15
2016-10-14;3;3;5
2016-10-13;1;1;1
2016-10-12;4;4;6
2016-10-11;3;3;20
2016-10-10;7;7;9
2016-10-09;3;3;4
2016-10-08;4;4;15
2016-10-07;4;4;8
2016-10-06;2;2;6
2016-10-05;4;4;9
2016-10-04;4;4;6
2016-10-03;7;7;11
2016-10-02;3;3;5
2016-10-01;4;4;4
2016-09-30;5;5;10
2016-09-29;1;1;3
2016-09-28;1;1;1
2016-09-27;5;5;6
2016-09-26;6;6;8
2016-09-25;3;3;6
2016-09-24;2;2;6
2016-09-23;2;2;4
2016-09-22;2;2;14
2016-09-21;2;2;4
2016-09-20;4;4;6
2016-09-19;6;6;11
2016-09-18;7;7;14
2016-09-17;2;2;3
2016-09-16;2;2;5
2016-09-15;1;1;2
2016-09-14;5;5;8
2016-09-13;1;1;3
2016-09-12;1;1;3
2016-09-11;8;8;12
2016-09-10;3;3;9
2016-09-09;2;2;6
2016-09-08;3;3;5
2016-09-07;3;3;5
2016-09-06;5;5;8
2016-09-05;4;4;6
2016-09-04;1;1;3
2016-09-03;4;4;8
2016-09-02;3;3;8
2016-09-01;3;3;3
2016-08-31;3;3;5
2016-08-29;3;3;3
2016-08-28;3;3;3
2016-08-27;2;3;4
2016-08-26;4;4;4
2016-08-25;2;2;4
2016-08-24;3;3;3
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-21;1;1;2
2016-08-20;1;1;1
2016-08-19;2;2;3
2016-08-18;1;1;2
2016-08-17;2;2;2
2016-08-16;3;3;7
2016-08-15;1;1;2
2016-08-14;1;1;3
2016-08-13;2;2;2
2016-08-12;2;2;2
2016-08-11;6;6;6
2016-08-10;1;1;2
2016-08-09;2;2;4
2016-08-08;3;3;4
2016-08-07;8;8;9
2016-08-06;6;6;7
2016-08-05;3;3;9
2016-08-04;2;2;2
2016-08-03;2;2;2
2016-08-02;1;1;2
2016-07-31;9;9;14
2016-07-30;2;2;2
2016-07-28;3;3;6
2016-07-27;6;6;6
2016-07-26;8;8;8
2016-07-25;1;1;1
2016-07-24;2;2;4
2016-07-23;1;1;1
2016-07-22;3;2;3
2016-07-21;1;1;3
2016-07-20;9;9;9
2016-07-19;1;1;3
2016-07-18;1;1;1
2016-07-17;2;2;2
2016-07-16;2;2;2
2016-07-14;10;10;11
2016-07-13;2;2;5
2016-07-12;4;4;7
2016-07-11;3;3;3
2016-07-10;1;1;1
2016-07-08;9;9;12
2016-07-07;2;2;3
2016-07-06;6;6;8
2016-07-05;5;4;8
2016-07-04;9;9;10
2016-07-03;7;7;7
2016-07-02;2;2;2
2016-07-01;2;3;3
2016-06-30;2;2;3
2016-06-29;2;2;2
2016-06-28;6;7;12
2016-06-27;3;3;3
2016-06-26;7;7;9
2016-06-25;3;3;3
2016-06-24;2;2;2
2016-06-23;2;2;2
2016-06-22;9;11;11
2016-06-21;3;4;5
2016-06-20;4;4;6
2016-06-19;4;4;10
2016-06-18;4;3;14
2016-06-17;6;7;7
2016-06-16;3;3;3
2016-06-15;6;7;7
2016-06-14;5;7;8
2016-06-13;5;6;8
2016-06-12;6;7;12
2016-06-11;4;4;5
2016-06-10;4;5;9
2016-06-09;3;5;6
2016-06-08;10;10;18
2016-06-07;1;1;1
2016-06-06;3;3;4
2016-06-05;2;2;4
2016-06-04;2;2;4
2016-06-03;2;2;2
2016-06-02;2;3;3
2016-06-01;7;8;9
2016-05-31;3;4;12
2016-05-30;2;3;3
2016-05-29;5;6;12
2016-05-28;3;3;5
2016-05-27;4;6;8
2016-05-26;10;10;11
2016-05-25;4;4;12
2016-05-24;4;6;8
2016-05-23;6;6;18
2016-05-22;7;7;8
2016-05-21;7;7;9
2016-05-20;8;9;11
2016-05-19;5;6;8
2016-05-18;5;5;12
2016-05-17;3;4;6
2016-05-16;3;4;6
2016-05-15;9;9;17
2016-05-14;4;4;6
2016-05-13;5;6;10
2016-05-12;5;6;8
2016-05-11;4;4;7
2016-05-10;9;9;13
2016-05-09;3;5;8
2016-05-08;7;7;14
2016-05-07;9;10;12
2016-05-06;6;8;13
2016-05-05;10;11;14
2016-05-04;11;13;15
2016-05-03;14;14;19
2016-05-02;14;15;19
2016-05-01;3;4;7
2016-04-30;8;9;17
2016-04-29;6;7;9
2016-04-28;3;5;7
2016-04-27;9;11;13
2016-04-26;8;10;15
2016-04-25;9;11;14
2016-04-24;1;1;3
2016-04-23;5;5;7
2016-04-22;5;5;6
2016-04-21;9;11;29
2016-04-20;3;4;4
2016-04-19;4;4;8
2016-04-18;5;6;7
2016-04-17;5;6;7
2016-04-16;8;8;8
2016-04-15;9;10;12
2016-04-14;20;21;24
2016-04-13;8;9;12
2016-04-12;7;9;15
2016-04-11;6;7;13
2016-04-10;3;3;9
2016-04-09;6;8;14
2016-04-08;1;1;2
2016-04-07;7;8;11
2016-04-06;8;9;11
2016-04-05;4;6;8
2016-04-04;4;4;9
2016-04-03;7;7;13
2016-04-02;2;2;3
2016-04-01;5;5;14
2016-03-31;3;3;5
2016-03-30;5;5;11
2016-03-29;4;5;9
2016-03-28;3;3;5
2016-03-27;4;4;21
2016-03-26;5;5;13
2016-03-25;19;20;34
2016-03-24;9;11;14
2016-03-23;9;9;43
2016-03-22;3;4;5
2016-03-21;4;4;15
2016-03-20;6;7;12
2016-03-19;4;5;38
2016-03-18;3;4;7
2016-03-17;2;3;5
2016-03-16;4;5;8
2016-03-15;3;3;4
2016-03-14;4;4;8
2016-03-13;2;3;7
2016-03-12;2;2;4
2016-03-11;3;4;7
2016-03-10;4;5;11
2016-03-09;4;4;14
2016-03-08;7;8;13
2016-03-07;2;4;7
2016-03-06;6;8;14
2016-03-05;8;9;15
2016-03-04;7;7;11
2016-03-03;5;6;14
2016-03-02;5;5;7
2016-03-01;5;6;19
2016-02-29;3;3;6
2016-02-28;6;7;10
2016-02-27;2;3;5
2016-02-26;4;5;9
2016-02-25;2;4;7
2016-02-24;4;5;8
2016-02-23;5;6;23
2016-02-22;8;9;17
2016-02-21;5;6;9
2016-02-20;4;6;9
2016-02-19;8;9;16
2016-02-18;6;7;10
2016-02-17;2;2;4
2016-02-16;5;6;8
2016-02-15;4;6;9
2016-02-14;4;4;9
2016-02-13;4;6;10
2016-02-12;4;4;6
2016-02-11;6;6;11
2016-02-10;4;6;13
2016-02-09;3;3;7
2016-02-08;6;7;24
2016-02-07;7;7;10
2016-02-06;10;11;21
2016-02-05;6;7;9
2016-02-04;4;4;9
2016-02-03;5;6;10
2016-02-02;3;4;8
2016-02-01;3;3;4
2016-01-31;4;5;12
2016-01-30;3;3;3
2016-01-29;1;2;2
2016-01-28;4;5;8
2016-01-27;4;4;8
2016-01-26;10;10;12
2016-01-25;4;5;8
2016-01-24;4;6;6
2016-01-23;3;3;4
2016-01-22;7;8;17
2016-01-21;7;8;12
2016-01-20;4;4;11
2016-01-19;13;13;19
2016-01-18;7;8;9
2016-01-17;1;2;2
2016-01-16;6;7;14
2016-01-15;4;5;6
2016-01-14;5;7;17
2016-01-13;7;8;12
2016-01-12;5;7;10
2016-01-11;4;4;4
2016-01-10;6;8;13
2016-01-09;4;5;9
2016-01-08;5;7;13
2016-01-07;6;7;11
2016-01-06;6;8;8
2016-01-05;5;6;6
2016-01-04;4;5;5
2016-01-03;14;15;15
2016-01-02;8;10;20
2016-01-01;6;8;15
2015-12-31;5;6;9
2015-12-30;7;9;14
2015-12-29;5;6;15
2015-12-28;7;8;12
2015-12-27;6;7;11
2015-12-26;16;17;20
2015-12-25;10;11;21
2015-12-24;3;3;5
2015-12-23;8;9;16
2015-12-22;8;10;14
2015-12-21;7;9;12
2015-12-20;6;8;19
2015-12-19;4;5;8
2015-12-18;12;12;14
2015-12-17;3;5;8
2015-12-16;3;4;6
2015-12-15;7;7;11
2015-12-14;5;6;8
2015-12-13;12;13;24
2015-12-12;11;13;18
2015-12-11;3;4;6
2015-12-10;4;4;5
2015-12-09;6;7;12
2015-12-08;5;6;9
2015-12-07;6;6;12
2015-12-06;10;12;16
2015-12-05;7;7;12
2015-12-04;5;7;14
2015-12-03;6;7;15
2015-12-02;4;4;5
2015-12-01;5;7;19
2015-11-30;7;7;19
2015-11-29;7;8;14
2015-11-28;11;11;12
2015-11-27;3;4;8
2015-11-26;8;10;23
2015-11-25;8;9;13
2015-11-24;9;9;15
2015-11-23;8;9;16
2015-11-22;6;7;11
2015-11-21;7;8;24
2015-11-20;10;11;12
2015-11-19;5;6;9
2015-11-18;4;7;14
2015-11-17;10;12;15
2015-11-16;6;7;11
2015-11-15;2;2;2
2015-11-14;3;3;7
2015-11-13;6;6;12
2015-11-12;6;7;9
2015-11-11;4;5;8
2015-11-10;7;9;13
2015-11-09;11;12;18
2015-11-08;4;6;8
2015-11-07;10;12;30
2015-11-06;5;7;9
2015-11-05;5;5;12
2015-11-04;5;6;9
2015-11-03;7;9;35
2015-11-02;6;7;13
2015-11-01;8;9;12
2015-10-31;12;13;24
2015-10-30;5;7;15
2015-10-29;11;13;24
2015-10-28;7;8;12
2015-10-27;6;8;14
2015-10-26;4;6;9
2015-10-25;8;9;15
2015-10-24;6;7;13
2015-10-23;9;10;13
2015-10-22;10;12;17
2015-10-21;12;13;14
2015-10-20;8;8;8
2015-10-19;3;3;3
2015-10-18;3;5;6
2015-10-17;7;7;16
2015-10-16;7;11;62
2015-10-15;11;11;43
2015-10-14;6;7;13
2015-10-13;11;13;15
2015-10-12;5;5;5
2015-10-11;2;3;4
2015-10-10;5;5;14
2015-10-09;5;7;9
2015-10-08;4;5;5
2015-10-07;3;5;5
2015-10-06;3;4;5
2015-10-05;5;6;8
2015-10-04;5;6;12
2015-10-03;1;1;1
2015-10-02;7;8;12
2015-10-01;9;10;11
2015-09-30;9;10;11
2015-09-29;3;4;4
2015-09-28;7;9;16
2015-09-27;6;6;22
2015-09-26;6;7;8
2015-09-25;7;8;11
2015-09-24;5;6;11
2015-09-23;8;9;10
2015-09-22;5;7;10
2015-09-21;6;8;14
2015-09-20;9;10;25
2015-09-19;9;9;15
2015-09-18;6;8;8
2015-09-17;3;3;4
2015-09-16;4;4;5
2015-09-15;6;7;11
2015-09-14;5;6;8
2015-09-13;10;11;25
2015-09-12;6;7;23
2015-09-11;4;5;6
2015-09-10;8;9;21
2015-09-09;7;7;22
2015-09-08;11;11;15
2015-09-07;8;8;11
2015-09-06;4;4;5
2015-09-05;5;5;8
2015-09-04;5;5;16
2015-09-03;5;5;20
2015-09-02;3;3;7
2015-09-01;9;9;23
2015-08-31;3;4;4
2015-08-30;8;9;14
2015-08-29;3;5;9
2015-08-28;10;10;10
2015-08-27;4;4;6
2015-08-26;12;14;22
2015-08-25;7;7;7
2015-08-24;4;5;5
2015-08-23;8;8;10
2015-08-22;5;6;11
2015-08-21;6;8;21
2015-08-20;5;5;5
2015-08-19;11;12;18
2015-08-18;9;10;12
2015-08-17;9;9;12
2015-08-16;7;8;10
2015-08-15;9;10;18
2015-08-14;5;7;7
2015-08-13;6;7;13
2015-08-12;2;2;2
2015-08-11;3;4;5
2015-08-10;4;5;8
2015-08-09;3;3;6
2015-08-08;4;4;7
2015-08-07;6;8;12
2015-08-06;6;8;10
2015-08-05;4;7;10
2015-08-04;5;5;7
2015-08-03;6;8;20
2015-08-02;6;8;10
2015-08-01;8;8;10
2015-07-31;5;6;10
2015-07-30;7;8;10
2015-07-29;7;8;19
2015-07-28;5;6;8
2015-07-27;8;8;15
2015-07-26;6;6;13
2015-07-25;4;6;10
2015-07-24;4;4;6
2015-07-23;103;104;152
2015-07-22;2;3;6
2015-07-21;7;9;17
2015-07-20;7;9;20
2015-07-19;5;6;9
2015-07-18;12;14;25
2015-07-17;4;6;21
2015-07-16;3;3;5
2015-07-15;6;8;12
2015-07-14;246;246;341
2015-07-13;10;11;15
2015-07-12;6;7;12
2015-07-11;3;3;5
2015-07-10;7;7;14
2015-07-09;3;3;6
2015-07-08;2;2;3
2015-07-07;6;6;8
2015-07-06;6;6;16
2015-07-05;9;9;18
2015-07-04;5;5;9
2015-07-03;3;3;3
2015-07-02;5;6;9
2015-07-01;5;5;12
2015-06-30;4;4;16
2015-06-29;85;86;126
2015-06-28;3;3;8
2015-06-27;8;8;26
2015-06-26;14;14;24
2015-06-25;2;3;4
2015-06-24;6;6;14
2015-06-23;6;6;12
2015-06-22;10;10;23
2015-06-21;9;9;16
2015-06-20;7;7;13
2015-06-19;5;5;10
2015-06-18;7;7;24
2015-06-17;3;3;4
2015-06-16;10;10;19
2015-06-15;4;4;6
2015-06-14;6;6;17
2015-06-13;6;6;8
2015-06-12;6;6;19
2015-06-11;6;6;11
2015-06-10;4;4;9
2015-06-09;2;2;6
2015-06-08;5;5;9
2015-06-07;4;4;19
2015-06-06;6;6;9
2015-06-05;6;6;7
2015-06-04;3;4;8
2015-06-03;5;5;12
2015-06-02;15;15;20
2015-06-01;83;83;128
2015-05-31;9;11;23
2015-05-30;6;7;17
2015-05-29;73;75;106
2015-05-28;8;10;21
2015-05-27;7;8;16
2015-05-26;96;97;126
2015-05-25;5;6;10
2015-05-24;6;6;7
2015-05-23;6;7;14
2015-05-22;4;4;7
2015-05-21;80;81;107
2015-05-20;2;2;2
2015-05-19;81;81;110
2015-05-18;13;13;34
2015-05-17;18;18;26
2015-05-16;5;5;9
2015-05-15;32;32;41
2015-05-14;7;7;11
2015-05-13;17;17;24
2015-05-12;8;8;9
2015-05-11;36;36;74
2015-05-10;3;3;5
2015-05-09;6;6;9
2015-05-08;10;10;11
2015-05-07;4;4;6
2015-05-06;348;348;540
2015-05-05;32;32;36
2015-05-04;5;5;5
2015-05-03;9;9;12
2015-05-02;5;5;10
2015-05-01;7;8;44
2015-04-30;4;4;5
2015-04-29;6;6;14
2015-04-28;933;938;1532
2015-04-27;293;292;477
2015-04-26;398;400;697
2015-04-25;951;951;1791
2015-04-24;1233;1236;2282
2015-04-23;9;8;15
2015-04-22;11;11;22
2015-04-21;135;135;220
2015-04-20;1086;1091;1923
2015-04-19;315;310;523
2015-04-18;369;367;734
2015-04-17;4851;5036;8669
2015-04-16;3733;4001;7410
2015-04-15;3033;3145;5317
2015-04-14;516;513;886
2015-04-13;2644;2729;4680
2015-04-12;1751;1792;3025
2015-04-11;179;182;291
2015-04-10;147;147;227
2015-04-09;350;351;527
2015-04-08;55;55;91
2015-04-07;13;13;41
2015-04-06;8;8;19
2015-04-05;4;4;9
2015-04-04;5;5;19
2015-04-03;8;8;30
2015-04-02;11;10;21
2015-04-01;8;8;18
2015-03-31;7;7;11
2015-03-30;5;5;10
2015-03-29;5;5;10
2015-03-28;5;5;14
2015-03-27;4;4;11
2015-03-26;7;7;14
2015-03-25;10;10;12
2015-03-24;8;8;15
2015-03-23;21;21;29
2015-03-22;20;20;32
2015-03-21;21;21;24
2015-03-20;32;32;66
2015-03-19;42;42;57
2015-03-18;16;16;26
2015-03-17;20;20;23
2015-03-16;58;58;63
2015-03-15;42;42;51
2015-03-14;24;24;33
2015-03-13;43;43;48
2015-03-12;50;51;87
2015-03-11;59;59;250
2015-03-10;6;6;15
2015-03-09;12;12;30
2015-03-08;7;7;13
2015-03-07;5;5;10
2015-03-06;9;9;36
2015-03-05;7;7;11
2015-03-04;15;15;34
2015-03-03;5;5;7
2015-03-02;8;8;11
2015-03-01;9;9;26
2015-02-28;7;8;35
2015-02-27;12;12;31
2015-02-26;9;9;28
2015-02-25;12;12;13
2015-02-24;7;7;37
2015-02-23;9;9;13
2015-02-22;12;12;41
2015-02-21;10;10;50
2015-02-20;9;9;16
2015-02-19;7;7;11
2015-02-18;6;6;14
2015-02-17;6;6;12
2015-02-16;9;9;14
2015-02-15;11;11;21
2015-02-14;5;5;7
2015-02-13;6;6;8
2015-02-12;7;7;9
2015-02-11;9;9;13
2015-02-10;5;5;11
2015-02-09;8;8;17
2015-02-08;16;16;43
2015-02-07;8;8;21
2015-02-06;4;4;6
2015-02-05;4;4;9
2015-02-04;4;4;15
2015-02-03;9;9;25
2015-02-02;4;4;7
2015-02-01;8;8;22
2015-01-31;6;8;19
2015-01-30;10;10;14
2015-01-29;5;5;7
2015-01-28;8;8;16
2015-01-27;6;6;8
2015-01-26;13;13;26
2015-01-25;9;9;16
2015-01-24;10;10;36
2015-01-23;6;6;14
2015-01-22;7;7;20
2015-01-21;8;8;13
2015-01-20;10;10;19
2015-01-19;5;5;10
2015-01-18;13;13;37
2015-01-17;8;8;12
2015-01-16;7;7;8
2015-01-15;8;8;14
2015-01-14;7;7;10
2015-01-13;14;14;43
2015-01-12;15;15;22
2015-01-11;6;6;8
2015-01-10;10;10;33
2015-01-09;10;10;19
2015-01-08;10;10;21
2015-01-07;11;11;29
2015-01-06;13;14;58
2015-01-05;6;6;12
2015-01-04;11;11;21
2015-01-03;11;11;31
2015-01-02;10;10;18
2015-01-01;2;2;7
2014-12-31;9;9;18
2014-12-30;9;9;33
2014-12-29;13;13;21
2014-12-28;12;13;20
2014-12-27;12;12;29
2014-12-26;10;10;14
2014-12-25;7;7;22
2014-12-24;7;7;11
2014-12-23;11;11;17
2014-12-22;12;13;24
2014-12-21;16;16;33
2014-12-20;14;14;25
2014-12-19;9;9;26
2014-12-18;12;12;28
2014-12-17;8;7;12
2014-12-16;10;10;15
2014-12-15;11;11;20
2014-12-14;12;12;23
2014-12-13;13;13;20
2014-12-12;10;10;22
2014-12-11;7;7;27
2014-12-10;4;4;11
2014-12-09;7;7;15
2014-12-08;12;12;20
2014-12-07;10;10;21
2014-12-06;13;13;30
2014-12-05;7;7;20
2014-12-04;7;7;16
2014-12-03;13;13;31
2014-12-02;8;8;17
2014-12-01;8;8;24
2014-11-30;19;19;58
2014-11-29;9;9;43
2014-11-28;7;7;16
2014-11-27;9;9;13
2014-11-26;11;12;24
2014-11-25;10;10;24
2014-11-24;10;10;22
2014-11-23;9;9;18
2014-11-22;7;7;20
2014-11-21;8;8;23
2014-11-20;8;8;15
2014-11-19;14;14;32
2014-11-18;8;8;16
2014-11-17;12;12;32
2014-11-16;9;9;16
2014-11-15;8;8;13
2014-11-14;6;6;34
2014-11-13;10;10;13
2014-11-12;13;13;33
2014-11-11;9;9;20
2014-11-10;6;6;13
2014-11-09;10;10;21
2014-11-08;10;9;28
2014-11-07;10;10;22
2014-11-06;9;9;15
2014-11-05;9;9;13
2014-11-04;7;8;10
2014-11-03;7;7;13
2014-11-02;8;8;25
2014-11-01;13;13;27
2014-10-31;9;9;25
2014-10-30;10;10;27
2014-10-29;8;9;15
2014-10-28;6;6;15
2014-10-27;8;8;25
2014-10-26;11;11;20
2014-10-25;9;9;18
2014-10-24;5;5;12
2014-10-23;9;9;19
2014-10-22;13;13;49
2014-10-21;4;4;9
2014-10-20;2;2;2
2014-10-19;12;12;29
2014-10-18;9;9;17
2014-10-17;4;4;6
2014-10-16;9;9;13
2014-10-15;7;7;16
2014-10-14;7;7;21
2014-10-13;8;8;20
2014-10-12;12;13;26
2014-10-11;11;12;18
2014-10-10;10;9;22
2014-10-09;11;11;21
2014-10-08;7;8;13
2014-10-07;12;12;30
2014-10-06;8;8;22
2014-10-05;6;6;9
2014-10-04;11;11;29
2014-10-03;10;10;15
2014-10-02;8;8;18
2014-10-01;9;9;24
2014-09-30;4;4;7
2014-09-29;5;5;18
2014-09-28;12;12;20
2014-09-27;15;15;26
2014-09-26;18;16;34
2014-09-25;11;12;22
2014-09-24;6;6;15
2014-09-23;12;12;14
2014-09-22;6;6;15
2014-09-21;11;11;23
2014-09-20;8;8;14
