﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-26;4;4;4
2024-03-24;1;1;1
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-18;1;1;1
2024-03-16;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;2;2;3
2024-03-09;3;3;3
2024-03-08;1;1;1
2024-03-07;2;2;3
2024-03-06;1;1;1
2024-03-05;2;2;2
2024-03-04;2;2;3
2024-03-03;1;1;1
2024-03-02;3;3;3
2024-03-01;2;2;3
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-26;3;3;3
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;2
2024-02-21;2;2;2
2024-02-20;2;2;3
2024-02-18;2;2;3
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;3
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;1;1;1
2024-02-08;2;2;3
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;5;5;5
2024-01-23;1;1;1
2024-01-22;3;3;4
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-17;2;2;2
2024-01-16;2;2;3
2024-01-13;1;1;1
2024-01-12;3;3;3
2024-01-11;2;2;2
2024-01-09;1;1;1
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-05;2;2;2
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-01;2;2;2
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-27;1;1;1
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;2;2;3
2023-12-09;1;1;1
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;1;1;1
2023-12-05;4;4;4
2023-12-04;2;2;2
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-12-01;4;4;5
2023-11-30;1;1;1
2023-11-29;2;2;3
2023-11-28;2;2;2
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;3;3;4
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;2;2;2
2023-11-17;1;1;2
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-14;2;2;2
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;3;3;5
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;3;3;3
2023-11-03;1;1;1
2023-11-02;3;3;4
2023-11-01;2;2;2
2023-10-31;3;3;6
2023-10-30;3;3;5
2023-10-29;1;1;1
2023-10-28;1;1;1
2023-10-27;3;3;4
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;4;4;5
2023-10-23;3;3;3
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-20;3;3;4
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;3;3;3
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-13;1;1;1
2023-10-12;1;1;1
2023-10-11;3;3;6
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-08;1;1;1
2023-10-07;2;2;2
2023-10-06;1;1;1
2023-10-05;1;1;1
2023-10-04;1;1;1
2023-10-03;1;1;1
2023-10-01;2;2;2
2023-09-30;2;2;2
2023-09-29;2;2;2
2023-09-28;2;3;7
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;3;3;3
2023-09-24;1;1;1
2023-09-23;2;2;2
2023-09-22;2;2;4
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-19;2;2;2
2023-09-18;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-12;1;1;1
2023-09-11;1;1;1
2023-09-10;1;1;1
2023-09-09;1;1;1
2023-09-08;1;1;1
2023-09-06;1;1;1
2023-09-05;1;1;1
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;2;2;2
2023-08-30;4;4;4
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;2;2;2
2023-08-23;2;2;2
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-20;2;2;2
2023-08-19;2;2;3
2023-08-18;1;1;1
2023-08-17;2;2;3
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-13;1;1;1
2023-08-12;2;2;4
2023-08-11;1;1;1
2023-08-10;3;3;4
2023-08-09;2;2;2
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-04;3;3;11
2023-08-03;2;2;3
2023-08-02;1;1;1
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-30;2;2;3
2023-07-29;2;2;2
2023-07-28;1;1;1
2023-07-27;1;1;1
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-18;2;2;3
2023-07-17;1;1;1
2023-07-16;2;2;2
2023-07-15;2;2;2
2023-07-14;3;3;5
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-11;1;1;1
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-06;2;2;2
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;1;1;3
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;2;2;2
2023-06-29;5;5;6
2023-06-27;1;1;3
2023-06-26;1;1;1
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;5;5;5
2023-06-21;3;3;5
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-15;3;3;3
2023-06-14;2;2;2
2023-06-13;2;2;2
2023-06-12;1;1;1
2023-06-10;1;1;1
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-06;1;1;1
2023-06-05;4;6;10
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-30;2;2;3
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-26;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-10-10;6;5;7
2022-10-09;4;4;5
2022-10-08;11;11;17
2022-10-07;68;67;71
2022-10-06;210;209;252
2022-10-05;408;407;483
2022-10-04;4625;4676;5587
2022-10-03;6682;6813;7759
2022-10-02;554;558;623
2022-09-29;2;2;7
2022-09-28;2;2;7
2022-09-27;2;2;5
2022-09-26;1;1;1
2022-09-19;6;5;17
2022-09-18;4;3;13
2022-09-17;2;1;4
2022-09-16;4;2;9
2022-09-15;2;2;8
2022-09-14;6;5;12
2022-09-13;3;3;4
2022-09-12;2;2;4
2022-09-11;4;4;4
2022-09-10;4;3;21
2022-09-09;9;9;25
2022-09-08;34;33;47
2022-09-07;21;21;39
2022-09-06;108;107;136
2022-09-05;777;777;866
2022-09-04;133;133;160
2022-09-03;229;230;269
2022-09-02;1660;1671;1839
2022-09-01;3913;3985;4315
2022-08-31;4;3;7
2022-08-30;3;3;8
2022-08-29;3;2;9
2022-08-28;3;3;3
2022-08-27;2;2;2
2022-08-26;7;7;7
2022-08-25;1;1;1
2022-08-24;2;2;2
2022-08-23;2;2;2
2022-08-22;3;2;8
2022-08-21;2;2;8
2022-08-20;3;3;8
2022-08-19;2;2;7
2022-08-18;3;3;6
2022-08-17;4;4;11
2022-08-16;6;5;10
2022-08-15;4;3;11
2022-08-14;7;7;12
2022-08-13;5;4;6
2022-08-12;6;3;14
2022-08-11;9;9;16
2022-08-10;219;218;232
2022-08-09;361;362;399
2022-08-08;431;433;468
2022-08-07;3292;3337;3727
2022-08-06;7792;8100;9007
2022-08-05;5;3;13
2022-08-04;8;7;17
2022-08-03;6;6;12
2022-08-02;4;4;14
2022-08-01;4;4;7
2022-07-31;3;3;10
2022-07-30;2;2;7
2022-07-29;19;18;26
2022-07-28;81;81;101
2022-07-27;168;167;194
2022-07-26;581;582;646
2022-07-25;856;857;958
2022-07-24;2951;2980;3421
2022-07-23;11701;12135;14469
2022-07-22;12355;12765;14490
2022-07-21;1;1;1
2022-07-19;1;1;1
2022-07-18;6;4;6
2022-07-17;7;4;9
2022-07-16;3;3;4
2022-07-15;7;6;17
2022-07-14;5;5;8
2022-07-13;7;6;10
2022-07-12;7;7;19
2022-07-11;18;18;33
2022-07-10;137;136;215
2022-07-09;149;149;256
2022-07-08;199;199;306
2022-07-07;1092;1095;1309
2022-07-06;1675;1697;1989
2022-07-05;2257;2275;2637
2022-07-04;5702;5779;6607
2022-07-03;7164;7350;8617
2022-07-02;8920;9112;10235
2022-07-01;32256;34056;39152
2022-06-30;40711;44002;52663
2022-06-29;17621;17909;20994
2022-06-28;294;293;394
2022-06-27;1304;1307;1506
2022-06-26;4700;4772;5674
2022-06-25;6228;6327;7528
2022-06-24;8129;8358;9882
2022-06-23;13050;13468;16008
2022-06-22;22132;23472;28504
2022-06-21;28121;30334;37953
2022-06-20;60053;67722;88026
2022-06-19;33017;36279;45828
2022-06-18;36776;40536;50816
2022-06-17;51236;57308;70172
2022-06-16;16660;17450;20814
2022-06-15;2549;2578;3050
2022-06-14;256;257;276
