﻿Дата;Хосты;Посетители;Хиты
2024-06-01;2;2;3
2024-05-30;7;7;50
2024-05-29;3;3;3
2024-05-27;3;3;48
2024-05-25;1;1;2
2024-05-24;2;2;48
2024-05-21;3;3;49
2024-05-18;2;2;48
2024-05-16;1;1;1
2024-05-15;3;3;50
2024-05-14;1;1;2
2024-05-12;4;4;50
2024-05-09;3;3;46
2024-05-08;1;1;2
2024-05-06;3;3;48
2024-05-04;1;1;1
2024-05-03;5;5;51
2024-05-02;2;2;2
2024-05-01;2;2;3
2024-04-30;2;2;47
2024-04-27;4;4;51
2024-04-26;1;1;2
2024-04-25;1;1;2
2024-04-24;5;5;58
2024-04-23;1;1;2
2024-04-22;2;2;3
2024-04-21;4;4;61
2024-04-15;3;3;48
2024-04-12;3;3;48
2024-04-09;3;3;49
2024-04-06;3;3;49
2024-04-05;1;1;1
2024-04-03;3;3;36
2024-04-02;2;2;7
2024-03-31;4;4;31
2024-03-30;2;2;2
2024-03-29;1;1;1
2024-03-28;2;2;30
2024-03-26;1;1;1
2024-03-25;2;2;30
2024-03-23;1;1;1
2024-03-22;1;1;30
2024-03-20;2;2;2
2024-03-19;4;4;30
2024-03-16;2;2;30
2024-03-13;3;4;32
2024-03-11;1;1;1
2024-03-10;2;2;36
2024-03-03;1;1;2
2024-03-01;2;2;42
2024-02-29;3;3;4
2024-02-28;1;1;2
2024-02-27;3;3;44
2024-02-26;2;2;2
2024-02-25;1;1;2
2024-02-24;4;4;44
2024-02-23;2;2;3
2024-02-22;1;1;2
2024-02-21;4;4;44
2024-02-20;2;2;3
2024-02-19;3;3;4
2024-02-18;3;3;44
2024-02-17;1;1;2
2024-02-16;1;1;2
2024-02-15;2;2;42
2024-02-14;1;1;2
2024-02-13;1;1;2
2024-02-12;2;2;48
2024-02-11;1;1;2
2024-02-09;4;4;50
2024-02-08;1;1;2
2024-02-07;1;1;2
2024-02-06;2;2;48
2024-02-04;1;1;2
2024-02-03;4;4;52
2024-02-02;1;1;1
2024-01-31;3;3;55
2024-01-30;2;2;2
2024-01-28;3;3;54
2024-01-27;2;2;3
2024-01-26;1;1;1
2024-01-25;4;4;67
2024-01-24;1;1;2
2024-01-23;1;1;1
2024-01-22;5;5;58
2024-01-20;2;2;3
2024-01-19;3;3;54
2024-01-16;3;3;54
2024-01-15;2;2;2
2024-01-14;1;1;1
2024-01-13;3;3;55
2024-01-11;1;1;2
2024-01-10;2;2;55
2024-01-07;1;1;54
2024-01-06;2;2;3
2024-01-04;2;2;54
2024-01-01;4;4;55
2023-12-31;1;1;1
2023-12-29;4;4;55
2023-12-28;2;2;2
2023-12-27;1;1;1
2023-12-26;4;4;56
2023-12-24;3;3;4
2023-12-23;2;2;54
2023-12-20;3;3;48
2023-12-18;1;1;1
2023-12-17;3;3;49
2023-12-15;1;1;6
2023-12-14;3;3;54
2023-12-13;2;2;2
2023-12-11;3;3;48
2023-12-08;4;4;55
2023-12-07;1;1;1
2023-12-05;4;4;58
2023-12-04;2;2;26
2023-12-03;1;1;2
2023-12-02;2;2;56
2023-12-01;3;3;3
2023-11-29;5;5;58
2023-11-28;4;4;5
2023-11-26;2;2;48
2023-11-25;2;2;3
2023-11-24;1;1;2
2023-11-23;2;2;48
2023-11-22;1;1;2
2023-11-21;1;1;2
2023-11-20;4;4;49
2023-11-19;2;2;3
2023-11-18;8;8;11
2023-11-17;9;9;61
2023-11-14;3;4;60
2023-11-13;6;6;6
2023-11-12;6;6;7
2023-11-11;6;6;59
2023-11-10;3;3;4
2023-11-09;4;4;4
2023-11-08;5;5;50
2023-11-07;9;9;12
2023-11-06;7;8;10
2023-11-05;8;9;55
2023-11-04;3;3;5
2023-11-03;3;5;5
2023-11-02;6;6;53
2023-11-01;5;5;16
2023-10-31;5;6;8
2023-10-30;13;13;63
2023-10-29;6;8;9
2023-10-28;4;4;6
2023-10-27;10;11;54
2023-10-26;3;3;5
2023-10-25;4;4;5
2023-10-24;5;6;55
2023-10-23;7;7;8
2023-10-22;5;7;8
2023-10-21;6;6;48
2023-10-20;4;4;4
2023-10-19;2;2;2
2023-10-18;10;10;48
2023-10-17;4;4;4
2023-10-16;2;2;2
2023-10-15;5;5;52
2023-10-14;5;5;5
2023-10-13;8;8;12
2023-10-12;6;6;52
2023-10-11;4;5;6
2023-10-10;6;6;7
2023-10-09;9;9;50
2023-10-08;4;5;6
2023-10-07;9;9;9
2023-10-06;7;7;57
2023-10-05;8;9;10
2023-10-04;6;6;7
2023-10-03;12;12;57
2023-10-02;6;7;10
2023-10-01;5;5;6
2023-09-30;8;8;51
2023-09-29;9;9;15
2023-09-28;6;7;8
2023-09-27;8;9;57
2023-09-26;7;7;9
2023-09-25;6;7;9
2023-09-24;13;13;61
2023-09-23;6;6;7
2023-09-22;9;9;13
2023-09-21;8;8;19
2023-09-20;14;16;67
2023-09-19;8;8;8
2023-09-18;11;11;14
2023-09-17;12;13;60
2023-09-16;15;16;22
2023-09-15;11;11;18
2023-09-14;9;9;55
2023-09-13;5;5;5
2023-09-12;6;6;8
2023-09-11;6;6;54
2023-09-10;8;8;16
2023-09-09;8;8;12
2023-09-08;5;5;56
2023-09-07;4;4;4
2023-09-06;4;4;5
2023-09-05;20;20;73
2023-09-04;7;7;12
2023-09-02;5;5;51
2023-09-01;4;4;5
2023-08-30;3;3;49
2023-08-29;4;4;5
2023-08-28;1;1;1
2023-08-27;3;3;55
2023-08-26;1;1;1
2023-08-25;2;2;2
2023-08-24;6;6;57
2023-08-22;3;3;4
2023-08-21;4;4;52
2023-08-20;1;1;1
2023-08-18;1;1;48
2023-08-15;2;2;55
2023-08-12;3;3;48
2023-08-09;4;4;55
2023-08-08;1;1;10
2023-08-06;2;2;48
2023-08-05;2;2;3
2023-08-03;3;3;49
2023-08-01;1;1;1
2023-07-31;1;1;54
2023-07-27;1;1;1
2023-07-25;4;4;49
2023-07-23;2;2;13
2023-07-19;3;3;49
2023-07-18;1;1;1
2023-07-16;5;5;55
2023-07-14;1;1;1
2023-07-13;3;3;48
2023-07-10;3;3;48
2023-07-07;2;2;48
2023-07-04;4;4;49
2023-07-02;1;1;1
2023-07-01;3;3;55
2023-06-30;1;1;1
2023-06-29;1;1;11
2023-06-28;5;5;49
2023-06-25;2;2;48
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-22;3;3;49
2023-06-19;5;5;55
2023-06-18;1;1;1
2023-06-16;4;4;48
2023-06-14;2;2;2
2023-06-13;4;4;65
2023-06-10;2;2;54
2023-06-08;1;1;1
2023-06-07;5;5;54
2023-06-06;2;2;3
2023-06-04;4;4;56
2023-06-01;8;8;54
2023-05-31;1;1;1
2023-05-29;7;7;49
2023-05-28;1;1;11
2023-05-26;2;2;48
2023-05-24;1;1;1
2023-05-23;4;4;48
2023-05-20;7;7;50
2023-05-17;8;8;50
2023-05-16;4;4;10
2023-05-15;1;1;1
2023-05-14;3;3;56
2023-05-13;1;1;1
2023-05-11;3;3;59
2023-05-10;2;2;3
2023-05-09;1;1;1
2023-05-08;6;6;49
2023-05-06;1;1;2
2023-05-05;8;8;48
2023-05-02;10;11;50
2023-04-26;6;6;48
2023-04-24;1;1;1
2023-04-23;3;3;48
2023-04-22;2;2;3
2023-04-20;4;4;49
2023-04-17;4;4;50
2023-04-16;1;1;1
2023-04-14;9;9;42
2023-04-13;6;6;9
2023-04-12;2;2;2
2023-04-11;10;10;49
2023-04-09;1;1;1
2023-04-08;6;6;49
2023-04-05;6;6;54
2023-04-03;2;2;2
2023-04-02;7;7;49
2023-04-01;1;1;1
2023-03-30;8;8;48
2023-03-29;2;2;3
2023-03-28;1;1;10
2023-03-27;8;8;48
2023-03-25;1;1;1
2023-03-24;6;6;51
2023-03-22;2;2;2
2023-03-21;7;7;49
2023-03-20;3;3;3
2023-03-18;8;8;49
2023-03-17;1;1;2
2023-03-16;1;1;1
2023-03-15;10;10;54
2023-03-14;3;3;3
2023-03-13;1;1;1
2023-03-12;1;1;54
2023-03-11;1;1;9
2023-03-10;3;3;5
2023-03-09;4;4;56
2023-03-08;1;1;1
2023-03-06;5;5;48
2023-03-05;1;1;1
2023-03-03;6;6;54
2023-03-02;2;2;3
2023-03-01;1;1;1
2023-02-28;9;9;49
2023-02-25;8;8;48
2023-02-24;1;1;1
2023-02-23;1;1;10
2023-02-22;8;8;52
2023-02-21;2;2;3
2023-02-20;3;3;3
2023-02-19;8;8;51
2023-02-16;5;5;54
2023-02-13;3;3;49
2023-02-10;10;10;48
2023-02-09;1;1;2
2023-02-07;14;14;49
2023-02-06;1;1;11
2023-02-05;1;1;1
2023-02-04;6;6;49
2023-02-02;1;1;2
2023-02-01;4;4;50
2023-01-29;1;1;1
2023-01-28;15;15;48
2023-01-25;10;10;48
2023-01-22;11;11;66
2023-01-21;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;48
2023-01-16;7;7;48
2023-01-13;9;9;48
2023-01-11;1;2;2
2023-01-10;6;6;48
2023-01-09;1;1;1
2023-01-07;3;3;49
2023-01-06;1;1;10
2023-01-05;3;3;3
2023-01-04;13;13;50
2023-01-01;14;14;55
2022-12-30;1;1;1
2022-12-29;7;7;48
2022-12-27;3;3;6
2022-12-23;6;6;48
2022-12-22;2;2;3
2022-12-20;3;3;49
2022-12-17;9;9;55
2022-12-14;8;8;59
2022-12-13;1;1;1
2022-12-11;1;1;48
2022-12-08;1;1;48
2022-12-07;1;1;1
2022-12-05;3;5;69
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;4;4;49
2022-12-01;1;1;1
2022-11-29;2;2;54
2022-11-26;4;4;64
2022-11-24;3;3;3
2022-11-23;5;5;53
2022-11-21;1;1;1
2022-11-20;5;5;49
2022-11-19;4;4;5
2022-11-17;2;2;48
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-14;2;2;49
2022-11-13;5;5;8
2022-11-12;2;2;2
2022-11-11;4;4;49
2022-11-09;3;3;13
2022-11-08;6;6;50
2022-11-06;2;2;2
2022-11-05;2;2;48
2022-11-03;1;1;1
2022-11-02;4;4;53
2022-11-01;1;1;1
2022-10-31;4;4;4
2022-10-30;4;4;50
2022-10-29;1;1;1
2022-10-28;3;3;3
2022-10-27;4;4;51
2022-10-26;4;4;7
2022-10-25;2;2;2
2022-10-24;4;4;49
2022-10-23;5;5;15
2022-10-22;4;4;5
2022-10-21;3;3;48
2022-10-20;5;5;6
2022-10-18;4;4;49
2022-10-16;1;1;2
2022-10-15;4;4;49
2022-10-14;1;1;1
2022-10-13;1;1;2
2022-10-12;5;5;51
2022-10-10;4;4;4
2022-10-09;7;7;50
2022-10-08;1;1;1
2022-10-07;3;3;11
2022-10-06;2;2;49
2022-10-05;4;4;4
2022-10-03;7;7;34
2022-10-02;5;5;5
2022-10-01;4;4;4
2022-09-30;10;10;53
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;11;11;56
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;12;12;55
2022-09-22;2;2;3
2022-09-21;9;9;49
2022-09-19;1;1;1
2022-09-18;5;5;48
2022-09-17;1;1;11
2022-09-16;6;6;9
2022-09-15;6;6;51
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-12;9;9;49
2022-09-11;1;1;1
2022-09-10;4;4;5
2022-09-09;7;7;44
2022-09-07;6;5;8
2022-09-06;2;2;51
2022-09-05;5;5;10
2022-09-04;3;2;3
2022-09-03;14;14;53
2022-09-02;5;5;11
2022-08-31;10;10;50
2022-08-30;5;5;17
2022-08-29;1;1;1
2022-08-28;10;10;50
2022-08-27;2;2;2
2022-08-25;7;7;49
2022-08-23;3;3;4
2022-08-22;5;5;48
2022-08-20;1;1;1
2022-08-19;7;7;55
2022-08-18;1;1;1
2022-08-16;10;10;48
2022-08-15;7;6;10
2022-08-14;2;2;3
2022-08-13;5;5;32
2022-08-12;2;2;3
2022-08-11;2;2;12
2022-08-10;7;7;48
2022-08-09;3;3;4
2022-08-08;4;4;7
2022-08-07;9;9;58
2022-08-06;3;3;3
2022-08-05;2;2;5
2022-08-04;10;10;182
2022-08-03;4;4;6
2022-08-02;4;4;5
2022-08-01;9;9;57
2022-07-31;1;1;2
2022-07-30;6;7;8
2022-07-29;8;8;52
2022-07-28;2;2;3
2022-07-27;1;1;2
2022-07-26;9;9;49
2022-07-25;2;2;13
2022-07-23;8;8;52
2022-07-22;5;5;6
2022-07-20;8;8;49
2022-07-19;1;1;1
2022-07-18;3;3;9
2022-07-17;10;10;57
2022-07-16;4;4;5
2022-07-15;3;3;5
2022-07-14;9;9;61
2022-07-13;8;9;11
2022-07-12;10;10;11
2022-07-11;13;13;59
2022-07-10;11;11;11
2022-07-09;20;20;23
2022-07-08;17;16;66
2022-07-07;14;14;16
2022-07-06;22;22;34
2022-07-05;24;24;83
2022-07-04;56;57;71
2022-07-03;12;12;13
2022-07-02;31;31;85
2022-07-01;37;37;42
2022-06-30;34;34;41
2022-06-29;34;34;80
2022-06-28;29;29;34
2022-06-27;15;14;21
2022-06-26;10;10;55
2022-06-25;9;9;9
2022-06-24;7;7;25
2022-06-23;20;20;69
2022-06-22;7;7;7
2022-06-21;17;17;18
2022-06-20;40;40;93
2022-06-19;36;36;47
2022-06-18;14;14;15
2022-06-17;14;14;66
2022-06-16;3;3;3
2022-06-15;3;3;3
2022-06-14;10;10;51
2022-06-13;9;9;9
2022-06-12;11;12;21
2022-06-11;17;16;65
2022-06-10;21;21;25
2022-06-09;15;15;27
2022-06-08;110;105;181
2022-06-07;141;128;184
2022-06-06;128;122;163
2022-06-05;18;18;68
2022-06-04;15;14;24
2022-06-03;9;9;19
2022-06-02;54;54;110
2022-06-01;72;73;87
2022-05-31;54;54;62
2022-05-30;36;36;82
2022-05-29;16;16;19
2022-05-28;26;26;46
2022-05-27;18;17;64
2022-05-26;18;18;26
2022-05-25;13;13;14
2022-05-24;109;112;190
2022-05-23;210;198;275
2022-05-22;237;236;273
2022-05-21;209;203;360
2022-05-20;154;153;197
2022-05-19;235;233;274
2022-05-18;684;685;888
2022-05-17;289;284;335
2022-05-16;247;236;305
2022-05-15;253;251;341
2022-05-14;132;127;171
2022-05-13;267;255;321
2022-05-12;187;174;309
2022-05-11;144;136;194
2022-05-10;197;185;232
2022-05-09;206;199;310
2022-05-08;268;249;314
2022-05-07;609;609;724
2022-05-06;414;400;533
2022-05-05;172;167;212
2022-05-04;827;822;940
2022-05-03;873;869;1068
2022-05-02;687;686;792
2022-05-01;286;285;356
2022-04-30;308;306;415
2022-04-29;87;84;119
2022-04-28;134;126;163
2022-04-27;125;118;201
2022-04-26;185;183;215
2022-04-25;190;190;227
2022-04-24;125;124;190
2022-04-23;97;95;119
2022-04-22;1103;1103;1245
2022-04-21;71;71;146
2022-04-20;368;367;436
2022-04-19;771;764;877
2022-04-18;258;256;350
2022-04-17;145;145;165
2022-04-16;253;252;276
2022-04-15;95;96;152
2022-04-14;313;312;343
2022-04-13;125;125;146
2022-04-12;56;56;128
2022-04-11;166;165;196
2022-04-10;16;16;16
2022-04-09;109;108;173
2022-04-08;126;125;167
2022-04-07;4;4;5
2022-04-06;16;16;61
2022-04-05;55;55;73
2022-04-04;13;13;14
2022-04-03;116;115;176
2022-04-02;98;97;135
2022-04-01;18;18;24
2022-03-31;105;103;199
2022-03-30;128;125;144
2022-03-29;103;101;129
2022-03-28;111;109;230
2022-03-27;129;127;164
2022-03-26;296;293;353
2022-03-25;388;389;513
2022-03-24;349;349;385
2022-03-23;1201;1196;1537
2022-03-22;706;704;966
2022-03-21;176;178;208
2022-03-20;171;168;214
2022-03-19;690;684;947
2022-03-18;222;217;261
2022-03-17;619;615;736
2022-03-16;705;708;776
2022-03-15;29;29;34
2022-03-13;230;230;259
2022-03-12;25;26;28
2022-03-11;86;85;97
2022-03-10;1285;1280;1855
2022-03-09;52;52;57
2022-03-08;161;161;172
2022-03-07;9;9;10
2022-03-06;193;192;216
2022-03-05;417;417;514
2022-03-04;152;152;237
2022-03-03;193;195;229
2022-03-02;13;12;15
2022-03-01;65;65;120
2022-02-28;136;137;149
2022-02-27;102;103;125
2022-02-26;246;244;316
2022-02-25;22;22;25
2022-02-24;85;86;109
2022-02-23;82;82;140
2022-02-22;115;115;136
2022-02-21;98;98;120
2022-02-20;85;86;147
2022-02-19;73;73;79
2022-02-18;41;39;53
2022-02-17;17;17;69
2022-02-16;28;28;35
2022-02-15;18;18;26
2022-02-14;232;231;310
2022-02-13;257;258;286
2022-02-12;428;429;494
2022-02-11;121;121;201
2022-02-10;160;162;194
2022-02-09;123;122;163
2022-02-08;286;288;451
2022-02-07;308;312;355
2022-02-06;722;721;849
2022-02-05;195;196;270
2022-02-04;202;203;251
2022-02-03;251;248;296
2022-02-02;265;266;363
2022-02-01;277;276;331
2022-01-31;250;252;313
2022-01-30;220;219;260
2022-01-29;195;196;253
2022-01-28;216;215;257
2022-01-27;173;173;252
2022-01-26;152;152;172
2022-01-25;158;158;176
2022-01-24;193;193;287
2022-01-23;213;213;246
2022-01-22;183;184;215
2022-01-21;188;188;268
2022-01-20;134;134;151
2022-01-19;186;187;205
2022-01-18;165;165;233
2022-01-17;165;165;186
2022-01-16;176;176;197
2022-01-15;227;227;306
2022-01-14;158;162;189
2022-01-13;90;90;107
2022-01-12;142;142;205
2022-01-11;157;157;170
2022-01-10;178;178;209
2022-01-09;278;279;351
2022-01-08;297;295;331
2022-01-07;268;270;292
2022-01-06;121;123;183
2022-01-05;133;132;158
2022-01-04;56;57;71
2022-01-03;100;101;166
2022-01-02;104;105;124
2022-01-01;213;212;262
2021-12-31;118;115;197
2021-12-30;118;117;133
2021-12-29;143;142;169
2021-12-28;183;181;348
2021-12-27;142;141;160
2021-12-26;85;85;99
2021-12-25;322;322;422
2021-12-24;479;478;533
2021-12-23;718;714;793
2021-12-22;757;760;882
2021-12-21;527;531;600
2021-12-20;621;622;678
2021-12-19;274;275;364
2021-12-18;102;104;115
2021-12-17;92;93;113
2021-12-16;113;114;186
2021-12-15;107;107;121
2021-12-14;89;91;110
2021-12-13;88;88;152
2021-12-12;120;120;156
2021-12-11;189;190;209
2021-12-10;236;236;314
2021-12-09;334;333;384
2021-12-08;327;326;373
2021-12-07;366;365;454
2021-12-06;454;453;512
2021-12-05;150;149;169
2021-12-04;274;274;369
2021-12-03;195;195;222
2021-12-02;155;155;183
2021-12-01;197;199;289
2021-11-30;373;375;434
2021-11-29;298;300;361
2021-11-28;215;216;279
2021-11-27;112;112;133
2021-11-26;343;343;385
2021-11-25;156;155;216
2021-11-24;448;448;525
2021-11-23;623;623;739
2021-11-22;436;432;590
2021-11-21;447;448;508
2021-11-20;590;588;673
2021-11-19;713;714;877
2021-11-18;863;862;945
2021-11-17;588;589;679
2021-11-16;553;548;701
2021-11-15;184;182;209
2021-11-14;229;231;252
2021-11-13;560;560;695
2021-11-12;992;996;1099
2021-11-11;352;358;414
2021-11-10;240;241;341
2021-11-09;319;316;365
2021-11-08;306;316;384
2021-11-07;377;381;488
2021-11-06;194;194;232
2021-11-05;353;348;402
2021-11-04;195;198;275
2021-11-03;351;350;403
2021-11-02;437;438;567
2021-11-01;221;220;316
2021-10-31;273;274;320
2021-10-30;167;168;184
2021-10-29;220;218;292
2021-10-28;227;225;259
2021-10-27;359;355;410
2021-10-26;250;251;337
2021-10-25;230;230;255
2021-10-24;284;287;336
2021-10-23;208;208;290
2021-10-22;167;170;195
2021-10-21;194;196;226
2021-10-20;172;170;251
2021-10-19;436;440;487
2021-10-18;235;241;267
2021-10-17;224;226;307
2021-10-16;270;270;331
2021-10-15;208;213;236
2021-10-14;211;210;291
2021-10-13;205;214;253
2021-10-12;767;771;905
2021-10-11;282;286;378
2021-10-10;363;362;434
2021-10-09;303;304;350
2021-10-08;284;285;374
2021-10-07;210;210;274
2021-10-06;169;166;212
2021-10-05;154;156;245
2021-10-04;194;197;231
2021-10-03;300;305;360
2021-10-02;101;105;171
2021-10-01;95;98;118
2021-09-30;362;366;421
2021-09-29;231;231;312
2021-09-28;226;234;264
2021-09-27;296;303;331
2021-09-26;216;226;307
2021-09-25;221;221;247
2021-09-24;265;264;283
2021-09-23;207;202;287
2021-09-22;237;241;277
2021-09-21;236;236;276
2021-09-20;243;244;323
2021-09-19;510;512;578
2021-09-18;219;220;268
2021-09-17;353;353;471
2021-09-16;252;254;313
2021-09-15;259;252;293
2021-09-14;589;589;719
2021-09-13;201;199;229
2021-09-12;396;398;460
2021-09-11;238;242;333
2021-09-10;250;250;276
2021-09-09;1289;1295;1419
2021-09-08;1517;1523;1726
2021-09-07;890;886;1014
2021-09-06;2475;2496;2827
2021-09-05;1970;1979;2276
2021-09-04;676;674;757
2021-09-03;1911;1923;2128
2021-09-02;164;166;248
2021-09-01;165;170;201
2021-08-31;156;160;189
2021-08-30;137;144;217
2021-08-29;136;137;163
2021-08-28;140;145;177
2021-08-27;175;175;263
2021-08-26;158;156;198
2021-08-25;125;129;153
2021-08-24;192;190;268
2021-08-23;200;198;249
2021-08-22;313;313;386
2021-08-21;169;169;246
2021-08-20;200;199;238
2021-08-19;213;214;249
2021-08-18;233;233;321
2021-08-17;232;228;275
2021-08-16;446;448;511
2021-08-15;240;241;336
2021-08-14;578;579;647
2021-08-13;490;489;559
2021-08-12;196;196;280
2021-08-11;635;635;715
2021-08-10;639;640;754
2021-08-09;1183;1181;1357
2021-08-08;1203;1204;1339
2021-08-07;536;537;605
2021-08-06;675;678;826
2021-08-05;1448;1448;1620
2021-08-04;781;780;900
2021-08-03;235;233;329
2021-08-02;236;233;264
2021-08-01;252;252;296
2021-07-31;219;221;316
2021-07-30;258;258;303
2021-07-29;250;252;308
2021-07-28;254;252;342
2021-07-27;255;254;285
2021-07-26;191;190;226
2021-07-25;204;204;298
2021-07-24;197;198;233
2021-07-23;194;194;226
2021-07-22;213;213;328
2021-07-21;234;235;298
2021-07-20;249;246;306
2021-07-19;258;258;352
2021-07-18;269;268;302
2021-07-17;260;258;292
2021-07-16;272;271;370
2021-07-15;250;249;298
2021-07-14;235;232;273
2021-07-13;209;207;305
2021-07-12;237;238;280
2021-07-11;243;243;274
2021-07-10;208;208;294
2021-07-09;231;231;260
2021-07-08;231;231;273
2021-07-07;272;270;368
2021-07-06;274;274;305
2021-07-05;307;304;349
2021-07-04;371;370;458
2021-07-03;322;321;358
2021-07-02;312;311;344
2021-07-01;277;275;362
2021-06-30;231;230;259
2021-06-29;281;280;318
2021-06-28;311;311;397
2021-06-27;214;212;242
2021-06-26;188;188;219
2021-06-25;174;174;263
2021-06-24;164;163;195
2021-06-23;282;279;305
2021-06-22;235;229;316
2021-06-21;176;175;204
2021-06-20;191;187;214
2021-06-19;399;394;515
2021-06-18;537;531;596
2021-06-17;369;369;414
2021-06-16;400;398;506
2021-06-15;370;365;406
2021-06-14;1262;1260;1378
2021-06-13;892;889;1019
2021-06-12;517;514;556
2021-06-11;328;328;366
2021-06-10;238;237;316
2021-06-09;160;160;189
2021-06-08;314;313;349
2021-06-07;211;211;293
2021-06-06;174;174;201
2021-06-05;99;99;126
2021-06-04;91;90;175
2021-06-03;358;358;422
2021-06-02;639;639;694
2021-06-01;410;410;511
2021-05-31;367;366;413
2021-05-30;309;309;344
2021-05-29;290;288;366
2021-05-28;304;304;336
2021-05-27;244;246;285
2021-05-26;246;246;364
2021-05-25;240;242;294
2021-05-24;485;485;568
2021-05-23;528;531;632
2021-05-22;480;483;558
2021-05-21;228;228;255
2021-05-20;297;296;388
2021-05-19;197;197;215
2021-05-18;84;82;94
2021-05-17;163;159;233
2021-05-16;118;116;147
2021-05-15;85;85;103
2021-05-14;188;192;279
2021-05-13;235;235;266
2021-05-12;155;154;176
2021-05-11;184;179;280
2021-05-10;300;300;343
2021-05-09;232;231;260
2021-05-08;251;251;323
2021-05-07;298;298;331
2021-05-06;387;387;437
2021-05-05;282;282;369
2021-05-04;294;294;338
2021-05-03;390;389;430
2021-05-02;356;357;442
2021-05-01;250;249;278
2021-04-30;199;198;222
2021-04-29;223;222;334
2021-04-28;234;233;420
2021-04-27;226;238;3370
2021-04-26;151;148;234
2021-04-25;81;80;104
2021-04-24;202;201;247
2021-04-23;299;299;387
2021-04-22;300;299;357
2021-04-21;514;516;591
2021-04-20;626;627;763
2021-04-19;638;638;718
2021-04-18;797;797;887
2021-04-17;544;544;646
2021-04-16;457;455;514
2021-04-15;411;411;462
2021-04-14;191;191;263
2021-04-13;283;283;336
2021-04-12;284;282;357
2021-04-11;352;349;446
2021-04-10;166;166;207
2021-04-09;244;244;292
2021-04-08;251;251;359
2021-04-07;618;618;695
2021-04-06;420;418;468
2021-04-05;264;264;353
2021-04-04;520;519;595
2021-04-03;341;336;399
2021-04-02;420;422;518
2021-04-01;378;378;432
2021-03-31;457;454;569
2021-03-30;425;425;529
2021-03-29;469;467;551
2021-03-28;484;482;559
2021-03-27;616;615;828
2021-03-26;244;243;275
2021-03-25;463;463;508
2021-03-24;390;389;485
2021-03-23;1151;1151;1263
2021-03-22;1542;1545;1716
2021-03-21;500;498;620
2021-03-20;422;418;468
2021-03-19;426;427;475
2021-03-18;348;347;473
2021-03-17;321;320;386
2021-03-16;497;495;595
2021-03-15;616;617;729
2021-03-14;539;537;640
2021-03-13;623;622;732
2021-03-12;474;471;574
2021-03-11;539;538;610
2021-03-10;339;338;410
2021-03-09;355;353;442
2021-03-08;527;523;622
2021-03-07;899;901;1039
2021-03-06;843;835;975
2021-03-05;949;945;1076
2021-03-04;792;789;898
2021-03-03;634;633;767
2021-03-02;686;684;774
2021-03-01;702;704;806
2021-02-28;760;758;853
2021-02-27;720;718;834
2021-02-26;478;473;537
2021-02-25;301;295;382
2021-02-24;192;197;665
2021-02-23;230;229;278
2021-02-22;250;253;335
2021-02-21;205;202;256
2021-02-20;162;162;192
2021-02-19;458;451;540
2021-02-18;435;431;512
2021-02-17;341;335;589
2021-02-16;422;418;507
2021-02-15;520;513;594
2021-02-14;945;930;1108
2021-02-13;728;722;853
2021-02-12;436;432;499
2021-02-11;453;437;536
2021-02-10;442;437;787
2021-02-09;454;444;558
2021-02-08;574;563;659
2021-02-07;636;644;745
2021-02-06;738;735;860
2021-02-05;235;227;480
2021-02-04;309;302;358
2021-02-03;527;513;617
2021-02-02;339;332;367
2021-02-01;349;343;412
2021-01-31;780;774;890
2021-01-30;378;373;400
2021-01-29;363;360;437
2021-01-28;1198;1186;1418
2021-01-27;533;528;621
2021-01-26;181;174;480
2021-01-25;272;266;359
2021-01-24;772;765;895
2021-01-23;563;557;647
2021-01-22;434;425;490
2021-01-21;721;709;831
2021-01-20;713;708;807
2021-01-19;768;761;923
2021-01-18;61;55;83
2021-01-17;33;30;48
2021-01-16;37;34;128
2021-01-15;1052;1029;2226
2021-01-14;1968;1918;3536
2021-01-13;1782;1748;3203
2021-01-12;1876;1834;3231
2021-01-11;1850;1830;3041
2021-01-10;1929;1888;3963
2021-01-09;1904;1878;3770
2021-01-08;1894;1851;3913
2021-01-07;1831;1788;3690
2021-01-06;1819;1775;3831
2021-01-05;1773;1742;3250
2021-01-04;1800;1761;3870
2021-01-03;1887;1855;3916
2021-01-02;1845;1794;3852
2021-01-01;1849;1806;4140
2020-12-31;1802;1761;3634
2020-12-30;1661;1633;3420
2020-12-29;1708;1673;3194
2020-12-28;1701;1662;2857
2020-12-27;1805;1759;3605
2020-12-26;1680;1642;3632
2020-12-25;1821;1787;3525
2020-12-24;1751;1717;3221
2020-12-23;1828;1779;3500
2020-12-22;2116;2074;3741
2020-12-21;1918;1896;3378
2020-12-20;1923;1880;3716
2020-12-19;1908;1879;3617
2020-12-18;1720;1685;3135
2020-12-17;1803;1756;3450
2020-12-16;1718;1676;3360
2020-12-15;1844;1793;3429
2020-12-14;1730;1691;3261
2020-12-13;1798;1764;3558
2020-12-12;1905;1868;4044
