﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-03-29;1;1;1
2019-03-28;11;10;21
2019-03-27;3;5;24
2019-03-26;2;2;2
2019-03-25;5;5;5
2019-03-24;5;5;10
2019-03-23;17;23;44
2019-03-22;13;18;26
2019-03-21;23;22;41
2019-03-20;13;18;28
2019-03-19;24;34;60
2019-03-18;22;26;50
2019-03-17;23;29;53
2019-03-16;19;25;35
2019-03-15;13;16;27
2019-03-14;10;10;23
2019-03-13;9;9;15
2019-03-12;13;14;18
2019-03-11;10;10;14
2019-03-10;6;5;7
2019-03-09;7;7;7
2019-03-08;9;9;10
2019-03-07;5;5;13
2019-03-06;8;8;14
2019-03-05;8;8;12
2019-03-04;8;8;9
2019-03-03;15;14;20
2019-03-02;25;25;52
2019-03-01;13;13;18
2019-02-28;8;8;13
2019-02-27;9;9;10
2019-02-26;9;9;28
2019-02-25;3;5;19
2019-02-24;4;4;8
2019-02-23;7;7;10
2019-02-22;10;10;13
2019-02-21;6;6;8
2019-02-20;5;5;7
2019-02-19;7;8;16
2019-02-18;5;5;11
2019-02-17;1;1;1
2019-02-16;5;5;8
2019-02-15;6;7;14
2019-02-14;6;6;21
2019-02-13;2;2;2
2019-02-12;10;13;43
2019-02-11;8;9;13
2019-02-10;4;4;7
2019-02-09;7;6;12
2019-02-08;5;5;6
2019-02-07;3;3;4
2019-02-06;6;6;10
2019-02-05;11;12;42
2019-02-04;6;8;9
2019-02-03;14;19;33
2019-02-02;22;27;35
2019-02-01;35;38;73
2019-01-31;15;20;41
2019-01-30;16;20;41
2019-01-29;30;36;86
2019-01-28;40;48;91
2019-01-27;14;20;35
2019-01-26;14;12;23
2019-01-25;13;15;20
2019-01-24;28;41;147
2019-01-23;12;11;20
2019-01-22;17;27;70
2019-01-21;8;13;14
2019-01-20;22;26;150
2019-01-19;15;22;71
2019-01-18;15;18;32
2019-01-17;12;19;69
2019-01-16;23;27;150
2019-01-15;26;30;153
2019-01-14;10;24;35
2019-01-13;22;31;63
2019-01-12;21;25;48
2019-01-11;16;19;33
2019-01-10;16;33;80
2019-01-09;24;31;117
2019-01-08;33;40;209
2019-01-07;17;24;36
2019-01-06;11;14;32
2019-01-05;16;27;55
2019-01-04;11;24;36
2019-01-03;9;15;24
2019-01-02;14;14;74
2019-01-01;12;29;80
2018-12-31;19;25;113
2018-12-30;4;12;14
2018-12-29;7;15;43
2018-12-28;7;12;45
2018-12-27;4;4;4
2018-12-26;10;19;92
2018-12-25;10;15;72
2018-12-24;17;17;113
2018-12-23;4;12;15
2018-12-22;8;11;27
2018-12-21;4;18;29
2018-12-20;11;21;42
2018-12-19;12;17;21
2018-12-18;20;24;80
2018-12-17;33;43;244
2018-12-16;12;13;32
2018-12-15;13;14;32
2018-12-14;10;13;76
2018-12-13;5;15;27
2018-12-12;5;15;33
2018-12-11;14;18;99
2018-12-10;13;25;116
2018-12-09;15;21;136
2018-12-08;5;10;13
2018-12-07;6;9;27
2018-12-06;8;22;50
2018-12-05;4;6;8
2018-12-04;6;15;18
2018-12-03;22;27;203
2018-12-02;14;16;135
2018-12-01;11;20;24
2018-11-30;6;19;39
2018-11-29;14;30;51
2018-11-28;11;25;41
2018-11-27;6;13;14
2018-11-26;16;23;181
2018-11-25;13;22;142
2018-11-24;12;23;26
2018-11-23;6;15;21
2018-11-22;6;15;34
2018-11-21;5;18;18
2018-11-20;4;12;17
2018-11-19;11;24;98
2018-11-18;18;30;141
2018-11-17;6;19;21
2018-11-16;9;29;77
2018-11-15;8;23;45
2018-11-14;7;24;26
2018-11-13;3;17;19
2018-11-12;14;32;92
2018-11-11;8;14;90
2018-11-10;13;42;144
2018-11-09;6;17;33
2018-11-08;10;31;49
2018-11-07;4;24;29
2018-11-06;9;22;33
2018-11-05;14;26;51
2018-11-04;11;21;59
2018-11-03;15;28;66
2018-11-02;5;17;20
2018-11-01;6;14;21
2018-10-31;6;19;32
2018-10-30;3;16;23
2018-10-29;4;14;19
2018-10-28;19;35;92
2018-10-27;16;22;79
2018-10-26;3;10;10
2018-10-25;8;14;21
2018-10-24;9;21;39
2018-10-23;8;24;42
2018-10-22;8;16;24
2018-10-21;10;25;89
2018-10-20;19;26;227
2018-10-19;6;12;16
2018-10-18;8;22;43
2018-10-17;8;33;58
2018-10-16;9;14;43
2018-10-15;6;13;19
2018-10-14;13;21;31
2018-10-13;11;18;28
2018-10-12;17;23;40
2018-10-11;6;10;11
2018-10-10;7;23;30
2018-10-09;5;14;16
2018-10-08;5;6;9
2018-10-07;11;25;35
2018-10-06;13;17;28
2018-10-05;17;19;30
2018-10-04;2;3;4
2018-10-03;9;11;15
2018-10-02;11;16;40
2018-10-01;4;10;11
2018-09-30;3;8;8
2018-09-29;17;23;32
2018-09-28;20;20;128
2018-09-27;4;5;8
2018-09-26;13;18;58
2018-09-25;5;6;13
2018-09-24;3;11;20
2018-09-23;4;8;9
2018-09-22;21;28;190
2018-09-21;17;18;133
2018-09-20;3;9;10
2018-09-19;4;6;10
2018-09-18;4;7;24
2018-09-17;6;9;20
2018-09-16;2;2;5
2018-09-15;16;16;147
2018-09-14;15;21;124
2018-09-13;4;8;9
2018-09-12;9;13;20
2018-09-11;12;15;54
2018-09-10;5;5;7
2018-09-09;4;10;14
2018-09-08;12;17;86
2018-09-07;12;14;86
2018-09-06;12;12;97
2018-09-05;6;21;92
2018-09-04;12;17;95
2018-09-03;4;5;25
2018-09-02;4;5;19
2018-09-01;9;16;84
2018-08-31;11;18;111
2018-08-30;16;21;460
2018-08-29;4;9;12
2018-08-28;8;10;39
2018-08-27;7;9;42
2018-08-26;2;7;7
2018-08-25;6;6;8
2018-08-24;20;24;163
2018-08-23;17;17;117
2018-08-22;10;14;22
2018-08-21;7;10;17
2018-08-20;14;21;68
2018-08-19;3;6;8
2018-08-18;5;13;18
2018-08-17;15;16;66
2018-08-16;11;21;84
2018-08-15;16;16;90
2018-08-14;2;6;6
2018-08-13;6;10;29
2018-08-12;3;5;5
2018-08-11;3;6;57
2018-08-10;9;9;61
2018-08-09;9;9;67
2018-08-08;15;15;81
2018-08-07;1;1;2
2018-08-06;8;14;53
2018-08-05;2;2;2
2018-08-04;3;3;3
2018-08-03;4;4;9
2018-08-02;12;12;63
2018-08-01;13;13;77
2018-07-31;5;11;62
2018-07-30;9;9;27
2018-07-29;4;4;4
2018-07-28;1;1;1
2018-07-27;10;14;81
2018-07-26;11;11;78
2018-07-25;13;13;96
2018-07-24;7;7;18
2018-07-23;5;8;41
2018-07-22;4;4;8
2018-07-21;3;3;3
2018-07-20;16;16;97
2018-07-19;17;17;89
2018-07-18;24;24;112
2018-07-17;16;18;53
2018-07-16;11;12;82
2018-07-15;5;5;42
2018-07-14;7;7;7
2018-07-13;2;2;2
2018-07-12;21;21;156
2018-07-11;11;11;80
2018-07-10;5;5;6
2018-07-09;2;2;2
2018-07-08;5;5;25
2018-07-07;6;6;10
2018-07-06;9;11;17
2018-07-05;20;21;165
2018-07-04;11;12;86
2018-07-03;3;3;4
2018-07-02;6;6;18
2018-07-01;5;5;22
2018-06-30;1;1;1
2018-06-29;3;4;5
2018-06-28;10;13;114
2018-06-27;12;14;103
2018-06-26;13;16;86
2018-06-25;6;6;11
2018-06-24;8;8;23
2018-06-23;5;4;204
2018-06-22;11;14;265
2018-06-21;15;15;73
2018-06-20;15;15;89
2018-06-19;21;22;116
2018-06-18;7;9;13
2018-06-17;5;5;7
2018-06-16;12;12;32
2018-06-15;12;12;12
2018-06-14;19;19;52
2018-06-13;18;18;81
2018-06-12;18;17;112
2018-06-11;8;8;8
2018-06-10;22;22;32
2018-06-09;15;16;37
2018-06-08;13;13;18
2018-06-07;23;24;31
2018-06-06;27;27;123
2018-06-05;21;23;121
2018-06-04;7;7;9
2018-06-03;9;9;11
2018-06-02;15;15;36
2018-06-01;19;21;26
2018-05-31;9;9;11
2018-05-30;30;30;140
2018-05-29;27;32;118
2018-05-28;9;14;19
2018-05-27;10;12;17
2018-05-26;28;26;54
2018-05-25;47;56;86
2018-05-24;20;25;39
2018-05-23;31;33;51
2018-05-22;25;25;84
2018-05-21;34;36;144
2018-05-20;8;8;18
2018-05-19;9;10;12
2018-05-18;4;4;19
2018-05-17;8;8;10
2018-05-16;5;5;6
2018-05-15;6;7;15
2018-05-14;9;9;20
2018-05-13;19;19;132
2018-05-12;13;14;111
2018-05-11;7;8;8
2018-05-10;11;9;12
2018-05-09;9;8;34
2018-05-08;4;4;5
2018-05-07;9;9;11
2018-05-06;21;24;121
2018-05-05;17;19;119
2018-05-04;9;11;22
2018-05-03;17;18;70
2018-05-02;21;22;28
2018-05-01;9;11;12
2018-04-30;17;16;24
2018-04-29;20;22;135
2018-04-28;17;17;106
2018-04-27;10;10;12
2018-04-26;11;11;38
2018-04-25;12;12;20
2018-04-24;14;14;35
2018-04-23;15;21;43
2018-04-22;27;31;81
2018-04-21;29;31;69
2018-04-20;21;22;27
2018-04-19;5;5;33
2018-04-18;6;7;11
2018-04-17;7;9;16
2018-04-16;23;29;84
2018-04-15;38;39;113
2018-04-14;45;44;164
2018-04-13;22;27;35
2018-04-12;21;23;34
2018-04-11;8;8;27
2018-04-10;4;6;19
2018-04-09;3;3;3
2018-04-08;18;20;138
2018-04-07;14;14;97
2018-04-06;8;8;9
2018-04-05;2;2;2
2018-04-04;15;15;47
2018-04-03;6;6;7
2018-04-02;8;8;16
2018-04-01;16;17;150
2018-03-31;14;14;94
2018-03-30;5;6;11
2018-03-29;8;11;19
2018-03-28;4;4;26
2018-03-27;6;7;11
2018-03-26;8;10;39
2018-03-25;11;11;33
2018-03-24;21;20;131
2018-03-23;9;12;92
2018-03-22;9;10;17
2018-03-21;13;13;42
2018-03-20;5;5;6
2018-03-19;11;11;15
2018-03-18;18;18;87
2018-03-17;25;29;233
2018-03-16;14;14;15
2018-03-15;7;7;17
2018-03-14;10;10;34
2018-03-13;9;9;17
2018-03-12;8;8;10
2018-03-11;22;23;178
2018-03-10;21;21;130
2018-03-09;6;7;8
2018-03-08;5;5;7
2018-03-07;9;11;33
2018-03-06;6;6;6
2018-03-05;6;6;9
2018-03-04;14;15;84
2018-03-03;27;29;190
2018-03-02;10;11;11
2018-03-01;10;10;14
2018-02-28;15;17;85
2018-02-27;12;14;14
2018-02-26;5;5;11
2018-02-25;21;23;108
2018-02-24;15;16;80
2018-02-23;26;28;44
2018-02-22;7;8;10
2018-02-21;11;11;55
2018-02-20;9;12;22
2018-02-19;9;13;14
2018-02-18;17;18;106
2018-02-17;17;18;84
2018-02-16;13;13;16
2018-02-15;12;13;28
2018-02-14;14;18;67
2018-02-13;6;7;9
2018-02-12;11;14;29
2018-02-11;18;18;103
2018-02-10;16;17;94
2018-02-09;14;14;18
2018-02-08;11;11;14
2018-02-07;13;14;41
2018-02-06;12;15;22
2018-02-05;14;14;16
2018-02-04;24;24;114
2018-02-03;26;27;105
2018-02-02;19;20;21
2018-02-01;33;37;79
2018-01-31;13;14;78
2018-01-30;18;20;107
2018-01-29;6;6;10
2018-01-28;13;13;171
2018-01-27;16;16;95
2018-01-26;8;8;11
2018-01-25;9;9;14
2018-01-24;13;13;67
2018-01-23;12;12;16
2018-01-22;15;15;176
2018-01-21;8;9;13
2018-01-20;15;16;120
2018-01-19;8;8;10
2018-01-18;8;9;11
2018-01-17;7;7;67
2018-01-16;11;12;21
2018-01-15;7;7;9
2018-01-14;14;14;174
2018-01-13;17;17;105
2018-01-12;6;6;8
2018-01-11;8;8;12
2018-01-10;7;7;50
2018-01-09;9;9;20
2018-01-08;4;4;4
2018-01-07;12;14;136
2018-01-06;12;12;86
2018-01-05;3;3;5
2018-01-04;3;3;4
