﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-08-17;2;2;2
2020-06-28;2;2;2
2019-10-11;1;1;1
2019-06-12;5;5;6
2019-05-26;1;1;1
2019-02-11;1;1;1
2019-02-07;1;1;1
2019-01-18;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-09;1;1;1
2018-10-07;1;1;1
2017-10-03;1;1;1
2017-07-20;1;1;1
2017-07-03;1;1;2
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-28;2;2;4
2017-06-27;4;4;5
2017-06-26;3;3;5
2017-06-25;2;2;2
2017-06-24;6;6;7
2017-06-23;8;8;10
2017-06-22;11;10;21
2017-06-21;11;11;17
2017-06-20;18;16;22
2017-06-19;46;43;77
2017-06-18;2059;2038;8820
2017-06-17;4191;4094;19957
2017-06-16;4609;4439;23836
2017-06-15;4403;4237;22654
2017-06-14;6425;6436;26058
2017-06-13;5721;5546;25304
2017-06-12;7302;7304;27737
2017-06-11;7033;7012;29212
2017-06-10;8491;8588;30998
2017-06-09;7132;7074;28962
2017-06-08;4808;5155;26504
2017-06-07;4270;4236;23077
2017-06-06;4611;4493;21925
2017-06-05;5739;5646;24124
2017-06-04;5810;5750;25311
2017-06-03;4229;4127;18320
2017-06-02;5623;5451;25401
2017-06-01;4925;4715;24253
2017-05-31;5187;5004;25925
2017-05-30;7017;6892;29610
2017-05-29;7614;7393;30240
2017-05-28;5274;5189;30963
2017-05-27;6575;6262;33702
2017-05-26;4849;4599;28215
2017-05-25;4892;4679;25203
2017-05-24;6960;6682;30942
2017-05-23;4888;4691;26284
2017-05-22;4043;3805;23974
2017-05-21;6541;6319;30926
2017-05-20;5467;5268;27478
2017-05-19;6525;6302;29974
2017-05-18;7308;7134;31392
2017-05-17;8592;8617;35737
2017-05-16;12584;13063;42638
2017-05-15;9995;9865;41968
2017-05-14;7038;6939;34925
2017-05-13;5756;5644;27492
2017-05-12;4523;4388;25711
2017-05-11;4122;3970;24084
2017-05-10;10167;10124;35375
2017-05-09;11204;11237;38940
2017-05-08;5828;5624;30254
2017-05-07;5605;5453;29379
2017-05-06;7117;6983;31174
2017-05-05;7869;7698;34152
2017-05-04;11689;11572;40376
2017-05-03;6728;6591;30279
2017-05-02;7234;7088;32367
2017-05-01;8611;8553;38179
2017-04-30;10837;10818;40058
2017-04-29;13986;13986;48605
2017-04-28;11257;11242;39718
2017-04-27;9515;9439;33167
2017-04-26;9031;8873;34313
2017-04-25;9574;9458;36356
2017-04-24;9425;9375;38707
2017-04-23;7984;7980;33484
2017-04-22;8168;8114;31529
2017-04-21;9803;9759;36375
2017-04-20;8572;8537;32846
2017-04-19;8817;8763;32785
2017-04-18;10005;9890;36239
2017-04-17;10611;10572;36353
2017-04-16;10874;10899;38740
2017-04-15;13310;13270;44275
2017-04-14;13244;13091;50646
2017-04-13;19034;19355;57102
2017-04-12;9129;8985;45181
2017-04-11;8657;8511;40199
2017-04-10;14369;14388;53968
2017-04-09;15744;15784;65097
2017-04-08;6737;6744;28148
2017-04-07;246;256;2010
2017-04-06;13;17;729
2017-04-05;7;11;380
