﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;4;4;4
2024-02-01;3;3;3
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-01-30;2;2;6
2020-01-29;1;1;1
2020-01-27;1;1;2
2020-01-23;1;1;1
2020-01-19;1;1;1
2020-01-18;4;4;4
2020-01-17;6;6;56
2020-01-16;1;1;1
2020-01-15;2;2;3
2020-01-09;2;2;2
2020-01-05;1;1;2
2020-01-03;2;2;2
2020-01-01;5;5;61
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-27;1;1;1
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;2;3;3
2019-12-17;2;3;3
2019-12-16;2;3;11
2019-12-15;1;1;2
2019-12-14;2;2;2
2019-12-13;7;7;55
2019-12-12;2;2;2
2019-12-11;1;1;1
2019-12-09;2;2;3
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-28;6;6;50
2019-11-24;2;2;2
2019-11-21;1;1;1
2019-11-19;2;2;2
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-16;2;2;3
2019-11-15;1;1;1
2019-11-14;7;7;62
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-04;1;1;1
2019-11-01;1;1;1
2019-10-31;6;6;49
2019-10-29;1;1;1
2019-10-27;3;3;7
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-22;1;1;1
2019-10-20;1;1;1
2019-10-18;9;9;49
2019-10-17;1;1;1
2019-10-13;2;2;2
2019-10-11;1;1;3
2019-10-10;3;3;3
2019-10-09;3;3;7
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-04;6;6;62
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-25;2;2;2
2019-09-24;1;1;1
2019-09-20;7;7;61
2019-09-19;1;1;10
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-06;6;6;60
2019-09-04;1;1;3
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-08-31;1;1;1
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-24;2;2;2
2019-08-23;2;2;2
2019-08-22;6;6;68
2019-08-21;1;1;2
2019-08-16;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-11;1;1;1
2019-08-09;1;2;2
2019-08-08;8;9;30
2019-08-06;4;5;5
2019-08-05;1;1;1
2019-07-31;3;1;5
2019-07-30;3;3;5
2019-07-29;1;1;1
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;7;7;73
2019-07-22;1;1;1
2019-07-19;1;1;1
2019-07-18;2;2;2
2019-07-17;4;4;4
2019-07-16;1;1;1
2019-07-14;7;7;59
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-07;6;6;81
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-30;6;6;66
2019-06-28;1;1;1
2019-06-23;7;7;80
2019-06-22;1;1;1
2019-06-20;1;3;4
2019-06-19;1;1;1
2019-06-16;5;5;67
2019-06-14;2;2;2
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-08;8;8;75
2019-06-07;1;1;3
2019-06-04;2;2;2
2019-06-03;1;1;1
2019-06-01;7;7;61
2019-05-25;6;6;60
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-03-26;6;6;6
2019-03-24;1;1;1
2019-03-23;5;6;60
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;2;2;3
2019-03-17;1;1;1
2019-03-15;8;8;57
2019-03-14;1;1;1
2019-03-13;13;13;96
2019-03-12;2;2;2
2019-03-10;1;1;1
2019-03-08;6;6;63
2019-03-07;1;1;1
2019-03-06;1;2;10
2019-03-05;1;2;3
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-02-28;5;6;49
2019-02-24;3;3;3
2019-02-22;2;2;5
2019-02-21;1;1;1
2019-02-20;4;4;57
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-12;6;8;61
2019-02-09;1;1;1
2019-02-06;3;3;3
2019-02-05;1;1;1
2019-02-04;6;6;58
2019-01-31;1;1;1
2019-01-29;1;1;1
2019-01-28;4;4;4
2019-01-27;6;6;55
2019-01-26;1;1;1
2019-01-25;2;2;2
2019-01-24;2;2;2
2019-01-23;2;2;2
2019-01-22;2;2;2
2019-01-21;2;2;2
2019-01-20;1;1;11
2019-01-19;6;6;53
2019-01-16;1;1;1
2019-01-13;2;2;2
2019-01-11;6;6;51
2019-01-08;2;2;4
2019-01-07;3;3;3
2019-01-05;2;2;3
2019-01-04;1;1;1
2019-01-03;6;6;51
2019-01-02;2;2;3
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-29;2;2;3
2018-12-27;7;7;48
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-20;7;7;53
2018-12-19;2;2;2
2018-12-17;2;2;2
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-12;5;5;35
2018-12-11;2;2;2
2018-12-09;2;2;2
2018-12-06;2;2;2
2018-12-05;8;8;52
2018-12-04;1;1;1
2018-12-03;3;3;3
2018-12-02;4;4;5
2018-11-29;1;1;1
2018-11-28;8;8;58
2018-11-25;4;4;4
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;2;2;3
2018-11-21;7;7;55
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;3;3;3
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-13;7;7;50
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-06;8;8;12
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-31;3;3;3
2018-10-30;6;6;55
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;2
2018-10-23;6;6;51
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;2;2;2
2018-10-15;7;7;19
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-09;1;1;1
2018-10-08;9;9;21
2018-10-04;1;1;2
2018-10-03;1;1;1
2018-10-02;2;2;2
2018-10-01;8;8;20
2018-09-30;1;1;1
2018-09-29;2;2;3
2018-09-28;5;5;11
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;6;6;54
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-20;4;4;7
2018-09-17;8;8;68
2018-09-16;2;2;3
2018-09-15;2;2;3
2018-09-14;10;10;25
2018-09-13;4;4;4
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;3;3;3
2018-09-09;7;7;55
2018-09-08;3;3;3
2018-09-07;2;2;2
2018-09-06;1;1;1
2018-09-04;2;2;2
2018-09-03;1;2;6
2018-09-02;7;7;60
2018-08-31;4;4;4
2018-08-29;1;1;1
2018-08-28;2;2;3
2018-08-27;1;1;1
2018-08-26;8;8;57
2018-08-25;2;2;2
2018-08-24;2;2;2
2018-08-22;4;4;5
2018-08-21;3;3;3
2018-08-20;4;4;4
2018-08-19;6;6;61
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;3;4;13
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-11;8;8;58
2018-08-10;1;1;1
2018-08-09;3;3;3
2018-08-07;1;1;1
2018-08-06;3;3;3
2018-08-05;1;1;1
2018-08-04;7;7;52
2018-08-03;2;2;2
2018-08-02;2;3;5
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;2;2;23
2018-07-29;2;2;15
2018-07-28;5;5;23
2018-07-27;4;4;4
2018-07-26;3;3;4
2018-07-25;2;2;7
2018-07-24;3;3;4
2018-07-21;1;1;1
2018-07-20;3;3;3
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;3;3;18
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-10;1;1;1
2018-07-08;3;3;3
2018-07-07;3;4;17
2018-07-06;1;1;2
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-07-01;3;3;3
2018-06-30;4;4;22
2018-06-29;1;2;4
2018-06-27;2;2;2
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;2;2;15
2018-06-21;2;2;2
2018-06-20;2;2;3
2018-06-19;2;2;2
2018-06-18;2;2;2
2018-06-17;3;3;8
2018-06-16;1;1;1
2018-06-15;5;5;24
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;5;5;20
2018-06-07;3;3;5
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-02;1;1;1
2018-06-01;2;2;17
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-24;3;3;15
2018-05-23;4;4;78
2018-05-22;1;1;1
2018-05-19;4;4;4
2018-05-17;3;3;28
2018-05-15;3;3;16
2018-05-14;2;3;3
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-10;3;3;3
2018-05-09;2;2;2
2018-05-08;2;2;21
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-03;1;1;1
2018-05-02;3;3;9
2018-05-01;4;4;21
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-25;3;3;25
2018-04-24;2;2;3
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;4;4;4
2018-04-19;1;1;1
2018-04-18;2;2;25
2018-04-17;2;2;2
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-11;1;1;1
2018-04-10;4;4;34
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-05;2;2;2
2018-04-04;2;2;16
2018-04-03;5;5;33
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;3;3;18
2018-03-26;1;1;1
2018-03-25;3;3;4
2018-03-24;3;2;4
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-21;6;6;7
2018-03-20;7;7;35
2018-03-19;1;1;1
2018-03-18;3;3;8
2018-03-17;3;2;3
2018-03-15;3;3;5
2018-03-14;1;1;2
2018-03-13;4;4;29
2018-03-12;2;2;2
2018-03-11;3;3;6
2018-03-10;4;3;5
2018-03-09;4;4;4
2018-03-08;1;1;1
2018-03-07;2;2;4
2018-03-06;5;5;25
2018-03-05;2;2;2
2018-03-03;4;4;4
2018-03-02;4;4;6
2018-02-27;2;2;16
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-20;4;4;20
2018-02-19;1;3;21
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-13;2;2;16
2018-02-11;2;2;2
2018-02-09;2;2;2
2018-02-06;2;2;17
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-01;4;4;4
2018-01-31;3;3;5
2018-01-30;4;4;22
2018-01-29;1;1;1
2018-01-28;1;1;2
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;3
2018-01-23;5;5;30
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;2;2;2
2018-01-17;2;2;2
2018-01-15;4;4;19
2018-01-13;1;1;1
2018-01-12;2;2;21
2018-01-11;8;8;9
2018-01-10;3;3;3
2018-01-09;1;1;1
2018-01-08;2;2;20
2018-01-07;1;1;1
2018-01-05;2;2;9
2018-01-03;1;1;1
2018-01-01;3;3;22
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-27;2;2;2
2017-12-25;3;3;25
2017-12-23;2;2;2
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-18;5;5;26
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-13;2;2;2
2017-12-11;3;3;24
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;1;1;1
2017-12-05;3;4;22
2017-12-04;2;2;24
2017-12-03;1;1;1
2017-12-01;3;3;4
2017-11-30;2;2;2
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;5;5;27
2017-11-25;1;1;1
2017-11-24;3;3;3
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;4;4;22
2017-11-19;2;2;2
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;2;2;20
2017-11-11;1;1;1
2017-11-09;2;2;2
2017-11-08;1;1;3
2017-11-07;1;1;1
2017-11-06;3;3;19
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-30;4;4;25
2017-10-29;1;1;1
2017-10-27;3;3;7
2017-10-26;2;2;2
2017-10-25;3;3;4
2017-10-24;2;2;2
2017-10-23;5;5;28
2017-10-21;2;2;2
2017-10-19;3;3;3
2017-10-18;1;1;1
2017-10-16;2;2;24
2017-10-15;1;1;1
2017-10-14;1;1;13
2017-10-13;1;1;1
2017-10-12;3;3;9
2017-10-11;1;1;1
2017-10-10;1;1;2
2017-10-09;3;4;25
2017-10-08;1;2;3
2017-10-07;2;2;2
2017-10-06;4;4;4
2017-10-05;4;4;8
2017-10-02;2;2;25
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-28;3;3;7
2017-09-26;3;3;3
2017-09-25;5;5;30
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;2;2;3
2017-09-21;2;3;10
2017-09-20;2;2;2
2017-09-19;2;2;5
2017-09-18;3;3;25
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;2;2;24
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;3;3;4
2017-09-03;2;2;25
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;2;3;18
2017-08-27;3;3;27
2017-08-26;1;1;1
2017-08-25;2;2;2
2017-08-23;3;3;6
2017-08-22;9;4;44
2017-08-21;2;2;2
2017-08-20;3;3;27
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;2;2;3
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;2;2;26
2017-08-11;3;3;5
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-08;3;3;4
2017-08-07;3;3;5
2017-08-06;2;2;2
2017-08-05;2;2;2
2017-08-04;2;2;3
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;2;2;26
2017-07-29;1;1;1
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-23;3;3;27
2017-07-21;4;4;6
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-16;3;3;26
2017-07-12;3;3;3
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;2;2;24
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-30;2;2;2
2017-06-29;2;2;2
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;21
2017-06-24;2;2;2
2017-06-22;1;1;1
2017-06-19;1;1;1
2017-06-18;3;3;22
2017-06-16;3;3;3
2017-06-11;3;3;21
2017-06-10;1;1;1
2017-06-09;1;1;17
2017-06-08;1;1;2
2017-06-07;1;1;1
2017-06-04;4;4;24
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;19
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;2;2;19
2017-05-17;1;2;6
2017-05-16;1;1;16
2017-05-14;2;2;19
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;2;2;19
2017-05-03;1;1;1
2017-04-30;3;3;21
2017-04-27;2;2;3
2017-04-25;1;1;1
2017-04-23;2;2;19
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;3
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;19
2017-04-08;2;2;2
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-02;2;2;19
2017-03-31;1;1;1
2017-03-29;3;3;7
2017-03-28;3;3;3
2017-03-27;1;1;1
2017-03-26;4;4;21
2017-03-23;3;3;4
2017-03-22;1;1;2
2017-03-19;3;3;21
2017-03-15;1;1;1
2017-03-14;2;3;4
2017-03-13;1;1;1
2017-03-12;3;3;20
2017-03-11;1;1;1
2017-03-10;1;1;2
2017-03-09;1;1;1
2017-03-05;3;3;20
2017-03-03;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-26;2;2;19
2017-02-24;2;2;2
2017-02-22;2;2;2
2017-02-20;3;3;3
2017-02-19;3;3;20
2017-02-17;1;1;15
2017-02-16;1;1;1
2017-02-14;2;2;4
2017-02-13;4;4;9
2017-02-12;2;2;4
2017-02-11;3;3;3
2017-02-10;1;1;4
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;4
2017-02-05;3;3;20
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-29;3;3;20
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;4;5;5
2017-01-23;1;1;1
2017-01-21;5;5;22
2017-01-20;2;2;2
2017-01-19;2;3;6
2017-01-18;2;2;2
2017-01-17;1;1;5
2017-01-16;5;5;7
2017-01-15;1;1;1
2017-01-14;2;2;19
2017-01-13;2;2;4
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-05;3;3;3
2017-01-04;1;1;1
2017-01-01;2;2;2
2016-12-31;4;4;22
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;3;3;4
2016-12-26;1;1;2
2016-12-25;1;1;1
2016-12-23;1;1;1
2016-12-19;2;2;2
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;3;3;6
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;2;3;7
2016-12-12;3;3;3
2016-12-11;1;1;2
2016-12-09;3;3;20
2016-12-08;5;5;6
2016-12-07;1;1;1
2016-12-06;2;2;6
2016-12-05;1;1;10
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;18
2016-11-30;2;2;2
2016-11-27;1;1;1
2016-11-25;2;3;20
2016-11-24;1;2;5
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-19;1;1;3
2016-11-18;3;3;17
2016-11-17;1;1;1
2016-11-16;1;1;5
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-11;2;2;19
2016-11-10;2;2;4
2016-11-08;1;1;1
2016-11-07;2;2;4
2016-11-06;1;1;1
2016-11-05;1;1;2
2016-11-04;3;3;4
2016-11-03;2;2;4
2016-11-02;1;1;1
2016-10-31;2;3;12
2016-10-29;2;2;2
2016-10-28;4;5;27
2016-10-27;2;2;2
2016-10-26;2;2;2
2016-10-24;1;1;6
2016-10-21;5;5;22
2016-10-20;1;1;6
2016-10-17;3;3;3
2016-10-16;1;1;1
2016-10-14;5;4;23
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-07;4;4;22
2016-10-04;2;2;2
2016-10-03;1;1;13
2016-10-02;1;1;1
2016-09-30;2;2;19
2016-09-29;2;2;2
2016-09-27;4;4;4
2016-09-23;4;4;4
2016-09-22;2;2;19
2016-09-21;1;1;1
2016-09-20;6;6;6
2016-09-19;2;2;4
2016-09-17;1;1;1
2016-09-16;8;8;9
2016-09-15;4;4;26
2016-09-14;7;7;7
2016-09-11;3;3;3
2016-09-09;7;7;7
2016-09-08;2;2;2
2016-09-07;7;7;7
2016-09-02;5;5;5
2016-09-01;2;2;3
2016-08-30;1;1;1
2016-08-28;1;1;1
2016-08-26;5;5;5
2016-08-25;5;5;35
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-20;4;4;4
2016-08-18;10;10;30
2016-08-16;7;7;8
