﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-08-13;1;1;1
2017-08-12;9;10;18
2017-08-11;13;13;26
2017-08-10;7;7;10
2017-08-09;4;3;4
2017-08-08;9;9;14
2017-08-07;18;19;26
2017-08-06;55;55;83
2017-08-05;38;38;66
2017-08-04;8;8;32
2017-08-03;29;31;32
2017-08-02;2;2;3
2017-08-01;26;27;45
2017-07-31;29;29;30
2017-07-30;39;39;91
2017-07-29;33;33;62
2017-07-28;27;27;29
2017-07-27;27;27;51
2017-07-26;29;29;38
2017-07-25;33;31;45
2017-07-24;33;34;48
2017-07-23;45;46;78
2017-07-22;62;63;80
2017-07-21;6;7;11
2017-07-20;2;4;8
2017-07-19;3;3;3
2017-07-18;3;3;13
2017-07-17;4;6;27
2017-07-16;10;10;27
2017-07-15;1;1;8
