﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-06-26;2;2;2
2018-08-20;1;1;1
2018-08-08;4;4;5
2018-08-07;6;6;6
2018-08-06;5;5;5
2018-08-05;10;10;10
2018-08-04;11;11;13
2018-08-03;5;5;5
2018-08-02;3;3;3
2018-08-01;6;6;6
2018-07-31;5;5;5
2018-07-30;10;10;12
2018-07-29;7;7;7
2018-07-28;5;5;6
2018-07-27;11;11;12
2018-07-26;6;6;6
2018-07-25;4;4;5
2018-07-24;6;6;6
2018-07-23;5;5;5
2018-07-22;7;7;12
2018-07-21;9;9;12
2018-07-20;9;9;16
2018-07-19;2;2;2
2018-07-18;3;3;3
2018-07-17;3;3;3
2018-07-16;5;5;8
2018-07-15;5;5;5
2018-07-14;3;3;3
2018-07-13;8;7;9
2018-07-12;2;2;2
2018-07-11;3;3;3
2018-07-10;2;2;2
2018-07-09;8;8;8
2018-07-08;1;1;1
2018-07-07;4;4;4
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;5;5;8
2018-07-03;4;5;13
2018-07-02;4;4;4
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-29;3;3;3
2018-06-28;2;2;2
2018-06-27;5;5;7
2018-06-26;2;2;2
2018-06-25;5;5;7
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-20;7;7;8
2018-06-19;2;2;2
2018-06-18;2;2;2
2018-06-16;3;3;3
2018-06-15;5;5;6
2018-06-14;3;3;3
2018-06-13;4;4;4
2018-06-12;5;5;5
2018-06-11;4;4;4
2018-06-10;2;2;2
2018-06-09;5;5;6
2018-06-08;6;6;6
2018-06-07;2;2;2
2018-06-06;7;7;7
2018-06-05;5;5;5
2018-06-04;2;2;2
2018-06-03;5;5;5
2018-06-02;4;4;4
2018-06-01;2;2;2
2018-05-31;3;3;4
2018-05-30;5;5;8
2018-05-29;6;6;9
2018-05-28;4;4;4
2018-05-27;3;3;3
2018-05-26;3;3;3
2018-05-25;10;10;30
2018-05-24;4;3;6
2018-05-23;3;3;3
2018-05-22;1;1;1
2018-05-21;4;4;4
2018-05-20;3;3;11
2018-05-19;3;3;3
2018-05-18;2;2;2
2018-05-17;2;2;2
2018-05-16;5;5;5
2018-05-15;4;4;13
2018-05-14;7;6;10
2018-05-13;4;4;5
2018-05-12;2;2;3
2018-05-11;4;4;4
2018-05-10;1;1;1
2018-05-09;4;4;13
2018-05-08;1;1;5
2018-05-07;4;4;5
2018-05-06;3;3;4
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;2;2;3
2018-04-28;1;1;1
2018-04-27;2;2;3
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;6;6;6
2018-04-22;3;3;3
2018-04-21;5;5;6
2018-04-20;2;2;2
2018-04-19;3;2;4
2018-04-18;1;1;1
2018-04-17;3;3;3
2018-04-16;4;4;4
2018-04-15;2;2;2
2018-04-14;2;2;2
2018-04-13;4;4;4
2018-04-11;4;4;4
2018-04-10;2;2;2
2018-04-08;3;3;3
2018-04-07;4;4;4
2018-04-06;3;3;3
2018-04-04;5;5;11
2018-04-03;3;2;4
2018-04-02;4;4;4
2018-04-01;7;7;8
2018-03-31;2;2;13
2018-03-30;3;3;7
2018-03-29;4;4;4
2018-03-28;2;2;2
2018-03-26;6;6;6
2018-03-25;3;3;3
2018-03-24;1;1;1
2018-03-23;2;2;3
2018-03-22;4;4;4
2018-03-20;1;1;1
2018-03-19;1;1;2
2018-03-18;4;4;4
2018-03-17;1;1;1
2018-03-15;2;2;2
2018-03-14;2;2;2
2018-03-13;3;3;3
2018-03-12;4;4;4
2018-03-11;2;2;4
2018-03-10;1;1;3
2018-03-09;2;2;2
2018-03-07;1;1;1
2018-03-06;2;2;4
2018-03-05;3;3;3
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-01;4;4;7
2018-02-28;3;3;5
2018-02-27;1;1;1
2018-02-25;2;2;2
2018-02-24;3;2;6
2018-02-23;2;2;2
2018-02-22;4;4;5
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;3;3;3
2018-02-17;2;2;2
2018-02-15;4;4;5
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-10;4;2;5
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;3;3;10
2018-01-27;4;4;5
2018-01-26;5;4;7
2018-01-24;2;2;2
2018-01-23;3;3;3
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-16;3;3;3
2018-01-15;4;4;4
2018-01-14;2;2;2
2018-01-13;2;2;3
2018-01-11;3;3;5
2018-01-10;3;3;3
2018-01-08;1;1;1
2018-01-07;5;5;5
2018-01-06;2;2;14
2018-01-05;3;3;3
2018-01-04;5;5;8
2018-01-03;3;3;3
2018-01-02;2;2;2
2017-12-31;1;1;1
2017-12-30;8;8;16
2017-12-29;3;3;7
2017-12-28;3;3;3
2017-12-27;3;2;4
2017-12-26;3;3;3
2017-12-25;2;2;5
2017-12-24;3;3;3
2017-12-23;2;2;2
2017-12-22;4;4;7
2017-12-21;2;2;2
2017-12-20;2;2;10
2017-12-19;2;2;2
2017-12-18;1;1;4
2017-12-16;1;1;1
2017-12-14;4;4;4
2017-12-13;3;3;5
2017-12-12;2;2;2
2017-12-11;2;2;2
2017-12-10;2;2;2
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-07;2;2;2
2017-12-06;3;2;3
2017-12-05;5;5;5
2017-12-04;11;8;12
2017-12-03;4;4;13
2017-12-02;4;4;7
2017-12-01;5;5;7
2017-11-30;5;5;9
2017-11-29;3;3;10
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;3
2017-11-24;3;1;10
2017-11-23;4;4;6
2017-11-22;1;1;2
2017-11-21;3;3;3
2017-11-20;2;2;3
2017-11-19;3;3;4
2017-11-18;4;4;5
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;7;7;8
2017-11-13;3;3;3
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-09;6;6;6
2017-11-08;2;2;2
2017-11-06;1;1;1
2017-11-04;5;5;5
2017-11-03;2;2;2
2017-11-02;1;1;1
2017-10-31;4;4;4
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-20;3;3;4
2017-10-18;2;2;3
2017-10-15;1;1;3
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-07;2;2;2
2017-10-06;2;2;3
2017-10-04;3;3;3
2017-10-02;2;2;3
2017-10-01;4;4;4
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;2
2017-09-25;4;4;5
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;2;2;2
2017-09-18;3;3;3
2017-09-17;1;1;10
2017-09-16;2;2;6
2017-09-15;1;1;2
2017-09-14;1;1;5
2017-09-13;2;2;6
2017-09-07;2;2;2
2017-09-05;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;4;4;4
2017-08-30;5;5;5
2017-08-29;1;1;1
2017-08-28;3;3;4
2017-08-27;6;6;8
2017-08-25;2;2;2
2017-08-24;7;6;12
2017-08-23;3;3;3
2017-08-22;5;5;7
2017-08-21;3;3;3
2017-08-20;2;2;5
2017-08-19;9;9;13
2017-08-18;16;16;20
2017-08-17;20;20;25
2017-08-16;25;25;30
2017-08-15;39;40;62
2017-08-14;22;23;36
2017-08-13;10;10;14
2017-08-12;7;7;12
2017-08-11;13;13;17
2017-08-10;4;4;4
2017-08-09;6;6;33
