﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-02;1;1;1
2024-04-13;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-03;1;1;1
2024-02-14;1;1;1
2024-02-07;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-27;1;1;1
2024-01-22;1;1;1
2024-01-08;1;1;1
2023-11-28;1;1;1
2023-11-22;2;2;2
2023-10-29;1;1;1
2023-10-03;1;1;1
2023-09-12;1;1;1
2023-08-25;1;1;1
2023-08-07;1;1;1
2023-08-04;1;1;1
2023-07-14;2;2;2
2023-07-12;1;1;1
2023-06-30;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-13;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-20;1;1;1
2023-05-17;1;1;1
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-04-13;1;1;1
2023-03-13;1;1;1
2023-03-06;1;1;1
2022-12-24;1;1;1
2022-11-10;2;2;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-01-08;1;1;1
2022-01-03;1;1;1
2021-12-19;1;1;1
2021-02-07;1;1;1
2020-11-03;1;1;1
2020-09-24;1;1;1
2020-07-08;1;1;1
2019-12-07;2;2;3
2019-04-26;1;1;2
2018-11-10;1;1;1
2018-08-12;1;1;1
2018-06-25;1;1;2
2018-02-03;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-03;1;1;1
2017-10-19;1;1;4
2017-10-03;1;1;1
2017-09-28;2;1;2
2017-09-27;1;1;1
2017-09-23;1;1;2
2017-09-20;1;1;2
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-06;2;2;10
2017-09-05;1;1;1
2017-09-02;1;1;2
2017-09-01;1;1;4
2017-08-31;3;3;8
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-27;5;5;5
2017-08-26;2;2;2
2017-08-25;4;4;4
2017-08-24;5;5;6
2017-08-23;12;12;13
2017-08-22;513;506;980
2017-08-21;929;914;1555
2017-08-20;679;675;1179
2017-08-19;750;747;1194
2017-08-18;861;849;1444
2017-08-17;944;928;1461
2017-08-16;913;897;1520
2017-08-15;923;906;1545
2017-08-14;980;961;1590
2017-08-13;649;638;987
2017-08-12;737;722;1154
2017-08-11;773;763;1233
2017-08-10;999;992;1610
2017-08-09;1014;995;1648
2017-08-08;1113;1111;1880
2017-08-07;1131;1115;1891
2017-08-06;783;781;1252
2017-08-05;693;670;1083
2017-08-04;987;961;1653
2017-08-03;1336;1307;2316
2017-08-02;1337;1318;2488
2017-08-01;1337;1310;2113
2017-07-31;1328;1314;2261
2017-07-30;835;821;1387
2017-07-29;902;897;1542
2017-07-28;854;843;1489
2017-07-27;905;894;1576
2017-07-26;946;941;1703
2017-07-25;807;802;1645
2017-07-24;854;852;1517
2017-07-23;620;611;1286
2017-07-22;624;622;1154
2017-07-21;759;755;1392
2017-07-20;726;726;1140
2017-07-19;754;759;1138
2017-07-18;818;819;1340
2017-07-17;851;833;1424
2017-07-16;592;589;924
2017-07-15;590;589;943
2017-07-14;773;767;1217
2017-07-13;831;815;1390
2017-07-12;846;832;1423
2017-07-11;775;754;1210
2017-07-10;937;936;1468
2017-07-09;686;674;1165
2017-07-08;626;621;998
2017-07-07;828;831;1263
2017-07-06;920;901;1441
2017-07-05;1058;1052;1783
2017-07-04;1357;1340;2096
2017-07-03;1678;1657;2663
2017-07-02;1184;1164;1846
2017-07-01;1261;1253;1893
2017-06-30;1579;1580;2262
2017-06-29;1196;1182;1777
2017-06-28;948;943;1415
2017-06-27;1039;1031;1578
2017-06-26;915;911;1368
2017-06-25;676;671;1097
2017-06-24;666;670;1122
2017-06-23;751;744;1150
2017-06-22;782;778;1248
2017-06-21;837;816;1255
2017-06-20;919;907;1602
2017-06-19;827;816;1355
2017-06-18;618;611;1074
2017-06-17;597;585;915
2017-06-16;738;725;1369
2017-06-15;786;768;1303
2017-06-14;878;866;1405
2017-06-13;831;823;1283
2017-06-12;852;842;1394
2017-06-11;657;653;1066
2017-06-10;707;693;1278
2017-06-09;863;861;1443
2017-06-08;888;870;1413
2017-06-07;909;899;1429
2017-06-06;890;880;1441
2017-06-05;918;900;1519
2017-06-04;1355;1318;1988
2017-06-03;1067;1051;1675
2017-06-02;1201;1197;1776
2017-06-01;1250;1243;1961
2017-05-31;1219;1222;1931
2017-05-30;1082;1073;1740
2017-05-29;1808;1821;2938
2017-05-28;630;624;1077
2017-05-27;620;624;1052
2017-05-26;736;731;1349
2017-05-25;880;867;1541
2017-05-24;867;848;1376
2017-05-23;917;910;1521
2017-05-22;1096;1095;1765
2017-05-21;807;790;1228
2017-05-20;848;836;1399
2017-05-19;1065;1050;1664
2017-05-18;1280;1282;2070
2017-05-17;1110;1111;1850
2017-05-16;938;933;1515
2017-05-15;935;921;1401
2017-05-14;859;843;1372
2017-05-13;811;808;1349
2017-05-12;931;889;1421
2017-05-11;1029;1015;1758
2017-05-10;1019;1023;1867
2017-05-09;712;702;1179
2017-05-08;741;735;1165
2017-05-07;701;682;1167
2017-05-06;709;707;1099
2017-05-05;851;850;1406
2017-05-04;1130;1122;1891
2017-05-03;1483;1463;2340
2017-05-02;1073;1053;1644
2017-05-01;949;943;1525
2017-04-30;1049;1055;1720
2017-04-29;809;802;1231
2017-04-28;917;919;1506
2017-04-27;804;797;1351
2017-04-26;834;831;1806
2017-04-25;872;865;1518
2017-04-24;1091;1083;1933
2017-04-23;1351;1343;2024
2017-04-22;730;727;1105
2017-04-21;946;938;1626
2017-04-20;991;982;1671
2017-04-19;1101;1102;1857
2017-04-18;967;962;1597
2017-04-17;668;665;1113
2017-04-16;465;466;767
2017-04-15;533;529;797
2017-04-14;695;697;1146
2017-04-13;677;671;992
2017-04-12;764;745;1185
2017-04-11;816;811;1295
2017-04-10;981;971;1517
2017-04-09;1084;1072;1663
2017-04-08;937;925;1429
2017-04-07;929;938;1438
2017-04-06;893;887;1357
2017-04-05;940;929;1612
2017-04-04;947;937;1562
2017-04-03;1545;1523;2501
2017-04-02;888;883;1358
2017-04-01;1331;1323;2023
2017-03-31;1462;1469;2235
2017-03-30;1021;1025;1594
2017-03-29;886;887;1459
2017-03-28;885;868;1505
2017-03-27;928;918;1467
2017-03-26;1026;1012;1592
2017-03-25;665;660;1032
2017-03-24;707;710;1173
2017-03-23;737;734;1175
2017-03-22;810;814;1381
2017-03-21;817;823;1280
2017-03-20;921;916;1510
2017-03-19;848;838;1258
2017-03-18;717;719;1159
2017-03-17;734;729;1130
2017-03-16;915;914;1430
2017-03-15;789;781;1259
2017-03-14;859;845;1414
2017-03-13;814;813;1280
2017-03-12;759;769;1326
2017-03-11;760;751;1210
2017-03-10;792;781;1251
2017-03-09;981;961;1514
2017-03-08;770;765;1172
2017-03-07;789;787;1276
2017-03-06;957;946;1457
2017-03-05;789;786;1282
2017-03-04;853;853;1354
2017-03-03;74;74;103
