﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-01-26;1;1;2
2020-01-25;2;2;14
2020-01-22;1;1;1
2020-01-20;2;2;2
2020-01-18;1;1;1
2020-01-12;3;3;3
2020-01-08;1;1;1
2020-01-07;4;8;24
2020-01-06;1;2;2
2020-01-04;1;1;1
2020-01-02;1;1;1
2019-12-30;1;1;1
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-21;3;3;21
2019-12-19;1;1;1
2019-12-18;3;3;4
2019-12-15;1;1;1
2019-12-08;1;1;1
2019-12-06;2;2;2
2019-12-05;4;4;20
2019-12-04;2;2;3
2019-11-27;1;1;1
2019-11-21;2;2;18
2019-11-20;1;1;1
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-10;1;1;1
2019-11-08;2;2;2
2019-11-07;3;3;19
2019-11-06;1;1;1
2019-11-05;8;9;11
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-26;1;4;4
2019-10-24;2;2;20
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-11;3;3;3
2019-10-10;3;3;19
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-01;2;2;2
2019-09-30;1;1;3
2019-09-27;1;1;1
2019-09-26;3;3;19
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-19;1;1;2
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;3;3;21
2019-09-11;1;1;1
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-08-29;2;2;2
2019-08-28;2;2;20
2019-08-24;1;1;1
2019-08-23;2;2;2
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;2;3;17
2019-08-10;1;1;1
2019-08-07;1;1;3
2019-08-06;2;2;2
2019-07-30;3;3;19
2019-07-27;1;1;1
2019-07-25;1;1;1
2019-07-19;2;2;19
2019-07-18;2;2;2
2019-07-11;2;2;20
2019-07-09;1;1;1
2019-07-08;1;1;1
2019-07-04;3;3;18
2019-07-03;1;1;1
2019-06-29;1;1;1
2019-06-28;2;2;7
2019-06-27;2;2;20
2019-06-25;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;3;3;17
2019-06-17;1;1;1
2019-06-13;3;3;32
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-06;1;1;1
2019-06-05;2;2;16
2019-06-04;1;1;1
2019-06-03;1;1;3
2019-06-02;2;2;2
2019-05-29;2;2;16
2019-05-27;1;1;1
2019-05-24;1;1;1
2019-05-23;3;3;3
2019-05-21;2;2;16
2019-05-17;1;1;2
2019-03-26;3;3;17
2019-03-25;2;2;2
2019-03-24;1;1;1
2019-03-22;1;1;1
2019-03-19;3;3;17
2019-03-18;3;3;3
2019-03-17;1;1;1
2019-03-14;2;2;7
2019-03-12;2;2;3
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-05;2;2;17
2019-03-01;1;1;1
2019-02-25;2;2;20
2019-02-21;1;1;1
2019-02-17;2;2;20
2019-02-14;1;1;1
2019-02-13;1;1;1
2019-02-10;1;1;1
2019-02-08;2;2;20
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-04;1;1;1
2019-01-31;3;3;18
2019-01-28;2;2;2
2019-01-23;2;2;17
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-18;1;1;2
2019-01-17;3;3;3
2019-01-15;2;2;19
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-10;2;2;2
2019-01-08;2;2;17
2019-01-07;1;1;1
2019-01-05;1;1;1
2018-12-31;4;4;19
2018-12-30;2;2;2
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-24;2;2;20
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-16;2;2;17
2018-12-14;1;1;1
2018-12-13;2;2;3
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-09;3;3;21
2018-12-02;4;4;22
2018-11-27;1;1;1
2018-11-25;2;2;20
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-20;1;1;1
2018-11-17;3;3;22
2018-11-16;3;3;4
2018-11-15;1;1;2
2018-11-11;2;2;2
2018-11-10;3;3;21
2018-11-08;1;1;1
2018-11-03;2;2;16
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-27;4;4;10
2018-10-26;2;2;19
2018-10-25;3;2;7
2018-10-24;2;2;2
2018-10-19;2;2;20
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;3;3;20
2018-10-10;3;3;4
2018-10-09;4;4;4
2018-10-07;3;3;3
2018-10-06;2;8;9
2018-10-05;3;8;26
2018-10-04;1;10;10
2018-10-03;2;8;11
2018-10-02;3;11;11
2018-10-01;1;7;8
2018-09-30;1;2;3
2018-09-29;3;7;8
2018-09-28;3;13;29
2018-09-27;2;9;9
2018-09-26;2;7;9
2018-09-25;1;7;10
2018-09-24;4;12;12
2018-09-23;1;8;8
2018-09-22;2;6;8
2018-09-21;4;6;26
2018-09-20;3;8;12
2018-09-19;1;4;4
2018-09-18;2;2;2
2018-09-17;4;4;13
2018-09-16;1;6;7
2018-09-15;2;8;9
2018-09-14;1;1;1
2018-09-13;3;5;25
2018-09-12;1;1;1
2018-09-11;3;3;4
2018-09-10;2;2;2
2018-09-07;3;3;3
2018-09-06;3;3;22
2018-09-05;1;1;2
2018-09-04;2;2;36
2018-09-03;3;3;44
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;3;3;21
2018-08-29;6;3;6
2018-08-28;2;2;3
2018-08-25;2;2;3
2018-08-24;2;2;8
2018-08-23;2;2;20
2018-08-22;2;2;3
2018-08-21;2;2;2
2018-08-20;1;1;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-16;5;5;6
2018-08-15;4;4;22
2018-08-12;1;1;1
2018-08-09;1;1;1
2018-08-08;2;2;20
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;4;4;23
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;7;7;11
2018-07-25;4;4;27
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-20;2;2;3
2018-07-19;1;1;1
2018-07-18;5;5;30
2018-07-17;2;3;21
2018-07-16;2;2;7
2018-07-15;2;2;2
2018-07-13;1;1;1
2018-07-11;2;2;28
2018-07-10;1;1;1
2018-07-09;2;2;5
2018-07-07;1;1;1
2018-07-06;3;3;4
2018-07-03;2;2;24
2018-07-02;1;1;1
2018-06-30;2;2;2
2018-06-27;1;1;1
2018-06-26;3;3;20
2018-06-25;1;1;3
2018-06-24;1;1;1
2018-06-22;3;3;12
2018-06-19;3;3;29
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;1;1;2
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;2;2;4
2018-06-12;5;5;27
2018-06-11;3;3;3
2018-06-10;2;2;2
2018-06-09;3;3;4
2018-06-08;4;4;4
2018-06-07;7;10;11
2018-06-06;5;5;5
2018-06-05;2;2;2
2018-06-04;4;4;27
2018-06-03;2;2;2
2018-06-02;4;4;4
2018-06-01;2;2;2
2018-05-31;2;2;2
2018-05-30;3;3;3
2018-05-28;3;3;27
2018-05-27;1;1;1
2018-05-24;2;2;2
2018-05-23;6;6;8
2018-05-22;2;2;2
2018-05-21;4;4;28
2018-05-20;1;1;1
2018-05-19;2;2;3
2018-05-18;2;2;2
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;4;4;5
2018-05-14;3;3;3
2018-05-13;2;2;2
2018-05-11;5;5;31
2018-05-10;3;3;4
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-05;3;3;3
2018-05-04;3;3;21
2018-05-02;3;3;3
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-27;7;7;17
2018-04-26;2;2;2
2018-04-25;4;4;5
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;3;3;3
2018-04-21;5;5;5
2018-04-20;7;7;19
2018-04-19;1;1;1
2018-04-18;4;4;4
2018-04-17;3;3;4
2018-04-16;5;6;6
2018-04-15;4;4;5
2018-04-14;5;5;32
2018-04-13;7;7;7
2018-04-12;3;3;3
2018-04-11;5;6;6
2018-04-10;4;5;6
2018-04-09;6;6;7
2018-04-08;4;5;5
2018-04-07;4;4;4
2018-04-06;6;14;100
2018-04-04;4;6;6
2018-04-03;3;3;3
2018-04-02;3;3;3
2018-04-01;4;4;4
2018-03-31;3;3;3
2018-03-30;5;5;25
2018-03-29;4;4;7
2018-03-28;2;2;2
2018-03-27;2;2;2
2018-03-26;4;4;57
2018-03-25;5;5;8
2018-03-24;5;5;5
2018-03-23;7;7;66
2018-03-22;3;2;3
2018-03-21;4;4;8
2018-03-20;8;9;153
2018-03-19;3;3;3
2018-03-18;6;7;7
2018-03-17;8;8;30
2018-03-16;4;4;4
2018-03-15;3;4;4
2018-03-14;3;4;4
2018-03-13;3;3;3
2018-03-12;3;4;4
2018-03-11;3;3;3
2018-03-10;4;4;4
2018-03-09;6;6;27
2018-03-08;3;3;3
2018-03-07;4;4;4
2018-03-06;3;3;3
2018-03-05;1;1;1
2018-03-04;4;4;4
2018-03-03;3;3;3
2018-03-02;5;5;28
2018-03-01;4;4;4
2018-02-28;2;2;2
2018-02-27;4;4;12
2018-02-25;2;2;2
2018-02-24;2;2;17
2018-02-23;4;4;24
2018-02-22;2;2;2
2018-02-20;3;11;47
2018-02-19;3;3;3
2018-02-18;2;2;2
2018-02-17;3;3;3
2018-02-16;5;6;72
2018-02-15;2;2;2
2018-02-14;4;4;4
2018-02-13;3;3;3
2018-02-12;3;3;3
2018-02-11;2;2;6
2018-02-10;5;5;5
2018-02-09;8;8;26
2018-02-08;4;5;5
2018-02-07;5;5;5
2018-02-06;4;4;4
2018-02-05;5;5;6
2018-02-04;4;4;4
2018-02-03;6;6;6
2018-02-02;8;8;43
2018-02-01;3;3;3
2018-01-31;4;6;6
2018-01-30;3;3;3
2018-01-29;3;3;3
2018-01-28;4;4;4
2018-01-27;5;5;6
2018-01-26;9;9;44
2018-01-25;10;11;14
2018-01-24;10;13;83
2018-01-23;5;6;6
2018-01-22;6;6;13
2018-01-21;4;4;4
2018-01-20;9;9;47
2018-01-19;4;4;8
2018-01-18;3;3;11
2018-01-17;4;5;5
2018-01-16;4;5;8
2018-01-15;9;9;17
2018-01-14;7;7;7
2018-01-13;5;6;6
2018-01-12;10;12;90
2018-01-11;8;8;8
2018-01-10;6;6;9
2018-01-09;4;4;4
2018-01-08;2;2;2
2018-01-07;6;7;7
2018-01-06;4;4;4
2018-01-05;10;12;40
2018-01-04;3;4;4
2018-01-03;9;10;11
2018-01-02;5;5;5
2017-12-31;6;7;7
2017-12-30;3;3;3
2017-12-29;9;9;47
2017-12-28;4;4;4
2017-12-27;9;10;15
2017-12-26;4;4;5
2017-12-25;3;3;4
2017-12-24;6;6;6
2017-12-23;3;4;4
2017-12-22;9;9;50
2017-12-21;5;5;6
2017-12-20;4;4;4
2017-12-19;3;3;3
2017-12-18;4;4;4
2017-12-17;5;5;5
2017-12-16;5;5;5
2017-12-15;4;5;7
2017-12-14;10;10;44
2017-12-13;3;3;3
2017-12-12;5;5;5
2017-12-11;5;5;5
2017-12-10;3;4;4
2017-12-09;3;4;4
2017-12-08;3;3;3
2017-12-07;8;8;18
2017-12-06;4;4;4
2017-12-05;4;4;4
2017-12-04;3;3;3
2017-12-03;3;4;4
2017-12-02;3;3;3
2017-12-01;2;2;2
2017-11-30;6;6;36
2017-11-29;3;3;3
2017-11-28;5;5;5
2017-11-27;4;4;9
2017-11-26;2;2;2
2017-11-25;3;3;3
2017-11-24;2;2;2
2017-11-23;7;7;40
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;3;3;3
2017-11-19;2;3;3
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;7;7;45
2017-11-15;4;4;4
2017-11-14;2;2;2
2017-11-13;2;2;2
2017-11-12;3;3;3
2017-11-11;3;3;3
2017-11-10;5;5;5
2017-11-09;7;7;43
2017-11-08;2;2;2
2017-11-07;3;3;3
2017-11-06;5;5;5
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;4;4;4
2017-11-02;5;6;40
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;5;5;44
2017-10-25;4;4;5
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;6;6;72
2017-10-18;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;6;6;15
2017-10-12;4;4;42
2017-10-11;2;2;3
2017-10-10;3;3;3
2017-10-09;3;3;3
2017-10-07;1;1;1
2017-10-06;2;2;2
2017-10-05;5;5;46
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;1;1;2
2017-09-28;5;5;49
2017-09-27;4;4;5
2017-09-26;2;2;2
2017-09-25;2;2;3
2017-09-24;2;2;2
2017-09-23;4;4;4
2017-09-21;7;7;54
2017-09-20;3;3;3
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;5;5;8
2017-09-16;2;2;2
2017-09-15;1;1;1
2017-09-14;5;5;47
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-07;2;2;6
2017-09-06;5;5;51
2017-09-05;1;1;1
2017-09-04;2;2;3
2017-08-31;1;1;1
2017-08-30;4;4;52
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-23;4;4;55
2017-08-22;3;3;19
2017-08-21;3;3;3
2017-08-19;1;1;1
2017-08-16;4;4;55
2017-08-14;1;1;1
2017-08-13;1;1;6
2017-08-09;4;4;55
2017-08-07;2;2;2
2017-08-04;1;1;1
2017-08-02;5;6;56
2017-08-01;3;3;4
2017-07-29;1;1;1
2017-07-28;1;1;2
2017-07-26;5;5;57
2017-07-19;4;4;56
2017-07-16;1;1;1
2017-07-12;4;4;57
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-05;4;4;55
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-29;1;1;1
2017-06-28;5;5;60
2017-06-27;1;1;3
2017-06-25;1;1;1
2017-06-23;1;1;5
2017-06-22;1;1;1
2017-06-21;5;5;55
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-15;1;1;1
2017-06-14;5;5;34
2017-06-13;3;3;3
2017-06-07;5;5;60
2017-06-06;1;1;1
2017-06-01;2;2;2
2017-05-31;5;5;56
2017-05-29;1;1;1
2017-05-28;2;2;9
2017-05-26;3;2;7
2017-05-25;1;1;1
2017-05-24;4;4;34
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;2
2017-05-18;2;2;3
2017-05-17;4;4;35
2017-05-16;1;1;3
2017-05-11;1;1;1
2017-05-10;4;4;29
2017-05-05;2;2;2
2017-05-03;4;4;31
2017-05-01;1;1;1
2017-04-26;3;3;26
2017-04-25;1;1;1
2017-04-20;1;1;1
2017-04-19;4;4;31
2017-04-15;1;1;1
2017-04-14;3;8;18
2017-04-13;1;1;1
2017-04-12;5;5;34
2017-04-11;1;2;7
2017-04-10;1;4;7
2017-04-08;1;1;1
2017-04-07;1;2;4
2017-04-05;4;4;30
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;3;3;3
2017-03-29;4;4;25
2017-03-28;2;2;2
