﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-03-29;1;1;1
2024-03-19;1;1;1
2024-03-11;1;1;1
2024-02-06;2;2;2
2024-02-01;1;1;1
2023-12-30;1;1;1
2023-10-16;1;1;1
2023-09-06;1;1;1
2023-07-11;1;1;1
2023-06-26;1;1;1
2023-06-20;2;2;2
2023-05-29;1;1;1
2023-05-26;1;1;1
2023-05-06;1;1;1
2023-04-17;1;1;1
2023-03-18;1;1;1
2023-03-12;1;1;1
2023-01-19;1;1;1
2023-01-18;5;5;5
2023-01-17;6;6;6
2023-01-16;15;15;15
2023-01-15;18;18;18
2023-01-14;19;19;19
2023-01-13;15;15;15
2023-01-12;9;9;9
2023-01-11;2;2;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-01-06;1;1;1
2021-12-31;1;1;1
2021-12-20;1;1;1
2021-07-11;2;2;3
2021-06-17;1;1;1
2020-11-20;1;1;1
2020-10-28;1;1;2
2020-09-24;1;1;1
2020-08-08;2;2;2
2020-06-10;1;1;1
2020-04-20;1;1;1
2019-10-24;1;1;1
2019-10-09;1;1;1
2019-09-04;1;1;1
2019-08-27;1;1;1
2019-07-15;1;1;1
2019-05-08;18;18;34
2019-05-07;27;27;101
2019-04-30;2;2;2
2019-04-12;1;1;1
2019-03-28;2;2;2
2019-03-24;1;1;1
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-02-21;3;3;3
2019-02-15;1;1;1
2019-01-17;12;12;16
2018-12-24;9;9;10
2018-12-23;10;10;10
2018-12-22;5;5;5
2018-12-21;8;8;8
2018-12-20;16;18;18
2018-12-19;18;24;24
2018-12-18;13;21;21
2018-12-17;13;20;21
2018-12-16;14;20;22
2018-12-15;10;16;16
2018-12-14;14;18;19
2018-12-13;16;20;22
2018-12-12;16;23;24
2018-12-11;17;23;23
2018-12-10;14;21;22
2018-12-09;15;21;22
2018-12-08;29;37;71
2018-12-07;95;104;591
2018-12-06;85;96;249
2018-12-05;69;83;329
2018-12-04;95;109;536
2018-12-03;100;111;616
2018-12-02;87;98;471
2018-12-01;99;112;639
2018-11-30;85;93;349
2018-11-29;101;104;676
2018-11-28;95;101;439
2018-11-27;86;94;401
2018-11-26;72;74;321
2018-11-25;78;77;800
2018-11-24;79;80;466
2018-11-23;85;88;760
2018-11-22;77;78;501
2018-11-21;84;85;463
2018-11-20;68;67;407
2018-11-19;95;89;717
2018-11-18;104;104;754
2018-11-17;98;105;545
2018-11-16;113;118;1038
2018-11-15;94;101;506
2018-11-14;105;111;608
2018-11-13;106;113;1061
2018-11-12;115;123;586
2018-11-11;104;107;718
2018-11-10;140;146;1001
2018-11-09;152;157;715
2018-11-08;125;135;655
2018-11-07;116;121;294
2018-11-06;155;155;789
2018-11-05;160;158;787
2018-11-04;220;229;1589
2018-11-03;527;535;5843
2018-11-02;562;577;5690
2018-11-01;663;678;6694
2018-10-31;1287;1397;15997
2018-10-30;505;531;4956
2018-10-29;763;784;6714
2018-10-28;1108;1170;11398
2018-10-27;1428;1523;15772
2018-10-26;898;929;9683
2018-10-25;945;999;10490
2018-10-24;687;718;5537
2018-10-23;544;570;3478
2018-10-22;316;323;1927
2018-10-21;736;769;4802
2018-10-20;966;1029;5867
2018-10-19;1112;1186;8108
2018-10-18;1375;1434;13639
2018-10-17;1763;1858;15861
2018-10-16;1217;1268;8378
2018-10-15;1104;1136;7512
2018-10-14;864;895;5513
2018-10-13;585;609;3812
2018-10-12;934;978;6234
2018-10-11;1086;1122;7029
2018-10-10;954;992;6142
2018-10-09;992;1046;6069
2018-10-08;833;842;5527
2018-10-07;1262;1327;8650
2018-10-06;1134;1197;7716
2018-10-05;1147;1193;8354
2018-10-04;670;673;4738
2018-10-03;190;192;1458
2018-10-02;489;490;3181
2018-10-01;389;402;3867
2018-09-30;1511;1589;17304
2018-09-29;1144;1201;13988
2018-09-28;1389;1485;16277
2018-09-27;1009;1050;11189
2018-09-26;364;360;1875
2018-09-25;592;599;4179
2018-09-24;767;791;9683
2018-09-23;1478;1561;16746
2018-09-22;1461;1546;12607
2018-09-21;1502;1557;8358
2018-09-20;751;780;4252
2018-09-19;1149;1229;11272
2018-09-18;1253;1326;11732
2018-09-17;843;830;5485
2018-09-16;653;673;5570
2018-09-15;780;809;7500
2018-09-14;2146;2273;24225
2018-09-13;1512;1580;12775
2018-09-12;1564;1639;9016
2018-09-11;1647;1740;13012
2018-09-10;649;653;5779
2018-09-09;1484;1554;15897
2018-09-08;1768;1919;17087
2018-09-07;1882;1964;19133
2018-09-06;1074;1126;10400
2018-09-05;1114;1142;11394
2018-09-04;1021;1083;9611
2018-09-03;2272;2414;26929
2018-09-02;1826;1940;15345
2018-09-01;663;695;6829
2018-08-31;1081;1119;12064
2018-08-30;1225;1268;12022
2018-08-29;1495;1579;16700
2018-08-28;1667;1749;19192
2018-08-27;963;1027;9436
2018-08-26;1939;2094;21736
2018-08-25;1116;1205;12167
2018-08-24;866;900;8091
2018-08-23;835;886;8928
2018-08-22;1161;1214;12232
2018-08-21;1690;1807;18883
2018-08-20;1649;1749;19221
2018-08-19;1716;1840;20846
2018-08-18;1475;1574;16368
2018-08-17;2051;2203;24437
2018-08-16;2021;2137;21804
2018-08-15;1780;1896;21767
2018-08-14;1644;1729;20448
2018-08-13;1029;1064;13269
2018-08-12;2279;2474;31272
2018-08-11;1621;1722;19817
2018-08-10;847;852;7912
2018-08-09;1903;2019;22359
2018-08-08;2892;3080;39127
2018-08-07;1063;1095;12804
2018-08-06;1582;1687;19896
2018-08-05;1733;1827;20298
2018-08-04;2607;2824;36265
2018-08-03;1528;1677;19729
2018-08-02;969;1000;10612
2018-08-01;1029;1125;14523
2018-07-31;915;965;14261
2018-07-30;652;691;7813
2018-07-29;3500;3988;60151
2018-07-28;1098;1131;10989
2018-07-27;1332;1385;12770
2018-07-26;1705;1827;17873
2018-07-25;2197;2373;23083
2018-07-24;1341;1415;13876
2018-07-23;1333;1410;10266
2018-07-22;1116;1198;9743
2018-07-21;1183;1257;14208
2018-07-20;1469;1534;17461
2018-07-19;1514;1665;18883
2018-07-18;1513;1630;17730
2018-07-17;789;823;8200
2018-07-16;2795;3083;40446
2018-07-15;2067;2210;26787
2018-07-14;1855;1995;25294
2018-07-13;2535;2726;34384
2018-07-12;2836;3094;38118
2018-07-11;1857;1990;19834
2018-07-10;1055;1109;12233
2018-07-09;2117;2244;30196
2018-07-08;2838;3175;55681
2018-07-07;1794;1981;25931
2018-07-06;963;1015;14434
2018-07-05;1051;1108;17911
2018-07-04;1016;1083;12612
2018-07-03;535;538;4618
2018-07-02;1251;1347;13333
2018-07-01;1770;1956;27085
2018-06-30;2378;2650;43008
2018-06-29;1833;2038;31941
2018-06-28;1318;1459;22267
2018-06-27;1392;1532;20198
2018-06-26;1803;2046;30993
2018-06-25;1183;1288;16666
2018-06-24;781;798;4746
2018-06-23;703;720;5450
2018-06-22;442;450;2322
2018-06-21;432;437;2023
2018-06-20;622;631;3417
2018-06-19;812;820;5010
2018-06-18;778;785;4278
2018-06-17;1319;1376;9978
2018-06-16;1126;1175;6974
2018-06-15;1103;1140;6711
2018-06-14;706;728;4675
2018-06-13;647;662;4082
2018-06-12;397;402;2639
2018-06-11;793;823;3977
2018-06-10;1276;1352;8883
2018-06-09;1436;1486;10065
2018-06-08;806;839;5725
2018-06-07;982;1012;6410
2018-06-06;1449;1529;9189
2018-06-05;1092;1168;7175
2018-06-04;596;614;3300
2018-06-03;1155;1223;8098
2018-06-02;482;488;2689
2018-06-01;573;576;4026
2018-05-31;468;472;2454
2018-05-30;610;613;2645
2018-05-29;858;882;4635
2018-05-28;641;665;3238
2018-05-27;947;969;5593
2018-05-26;515;516;3057
2018-05-25;751;756;4939
2018-05-24;314;317;1969
2018-05-23;169;164;886
2018-05-22;227;228;1296
2018-05-21;370;368;1931
2018-05-20;861;885;3976
2018-05-19;298;295;1336
2018-05-18;450;455;1764
2018-05-17;386;386;1565
2018-05-16;438;438;2331
2018-05-15;1083;1112;7090
2018-05-14;369;372;2340
2018-05-13;1292;1367;8186
2018-05-12;569;590;3940
2018-05-11;675;696;3616
2018-05-10;381;376;2180
2018-05-09;866;872;5259
2018-05-08;1257;1303;8066
2018-05-07;931;948;5364
2018-05-06;542;549;2873
2018-05-05;1702;1827;12783
2018-05-04;713;723;4221
2018-05-03;523;543;2934
2018-05-02;422;429;1973
2018-05-01;834;856;3959
2018-04-30;919;938;4503
2018-04-29;1487;1565;7749
2018-04-28;1080;1154;6107
2018-04-27;363;377;2005
2018-04-26;1661;1742;12450
2018-04-25;999;1021;5391
2018-04-24;1733;1827;10550
2018-04-23;1757;1847;11493
2018-04-22;1062;1134;6357
2018-04-21;1012;1042;6340
2018-04-20;2086;2177;14430
2018-04-19;1728;1822;10978
2018-04-18;1967;2101;13578
2018-04-17;1504;1581;10935
2018-04-16;1099;1141;8217
2018-04-15;1270;1345;10054
2018-04-14;1363;1462;10077
2018-04-13;1262;1330;8615
2018-04-12;2043;2169;16941
2018-04-11;2537;2686;19651
2018-04-10;1563;1650;11438
2018-04-09;1384;1448;10336
2018-04-08;385;386;2494
2018-04-07;2773;2980;21777
2018-04-06;2878;3086;29302
2018-04-05;2366;2528;20050
2018-04-04;1376;1481;10817
2018-04-03;1242;1278;10314
2018-04-02;1337;1417;11164
2018-04-01;1698;1818;15791
2018-03-31;1862;1980;16207
2018-03-30;1284;1346;8434
2018-03-29;1462;1539;10443
2018-03-28;1491;1531;12856
2018-03-27;2414;2573;21466
2018-03-26;3011;3232;25688
2018-03-25;2831;3054;22674
2018-03-24;2411;2557;20226
2018-03-23;3329;3590;31878
2018-03-22;3832;4097;39537
2018-03-21;2807;3056;25631
2018-03-20;2259;2418;23306
2018-03-19;2304;2490;22066
2018-03-18;2580;2762;23650
2018-03-17;3375;3693;34560
2018-03-16;2143;2262;18660
2018-03-15;2130;2247;18122
2018-03-14;1339;1425;10629
2018-03-13;1911;2041;14446
2018-03-12;1808;1907;10891
2018-03-11;1320;1401;9163
2018-03-10;2402;2649;22688
2018-03-09;1863;1955;11062
2018-03-08;1712;1779;9651
2018-03-07;2214;2320;12266
2018-03-06;1564;1672;8654
2018-03-05;1465;1538;7102
2018-03-04;1956;2045;10492
2018-03-03;1439;1556;8729
2018-03-02;2069;2201;13834
2018-03-01;1354;1431;7692
2018-02-28;1304;1355;8325
2018-02-27;995;1042;5416
2018-02-26;1237;1314;8078
2018-02-25;1200;1252;7216
2018-02-24;2457;2669;16779
2018-02-23;1861;1997;10569
2018-02-22;1423;1505;8112
2018-02-21;1187;1248;7030
2018-02-20;1466;1571;10280
2018-02-19;1283;1367;7123
2018-02-18;2018;2158;11715
2018-02-17;1048;1106;6410
2018-02-16;1224;1274;5848
2018-02-15;1550;1600;8751
2018-02-14;1399;1485;7397
2018-02-13;1747;1793;8872
2018-02-12;1679;1775;9495
2018-02-11;1898;2088;10730
2018-02-10;996;1058;5716
2018-02-09;1507;1564;9360
2018-02-08;1968;2091;11933
2018-02-07;1877;2000;11481
2018-02-06;1492;1580;8094
2018-02-05;1422;1485;7393
2018-02-04;2075;2336;12397
2018-02-03;1668;1800;9799
2018-02-02;1686;1779;10143
2018-02-01;1924;2033;9106
2018-01-31;1647;1760;8946
2018-01-30;1546;1657;8878
2018-01-29;1948;2098;8862
2018-01-28;1918;2021;8810
2018-01-27;1562;1671;7667
2018-01-26;1345;1436;4981
2018-01-25;1634;1747;6119
2018-01-24;1759;1851;6512
2018-01-23;1718;1804;6621
2018-01-22;1557;1638;5685
2018-01-21;2081;2255;8697
2018-01-20;2257;2399;8779
2018-01-19;1843;1969;6761
2018-01-18;2030;2163;8672
2018-01-17;1257;1329;5717
2018-01-16;1880;2015;11117
2018-01-15;2526;2756;16025
2018-01-14;2528;2800;16552
2018-01-13;2884;3292;22859
2018-01-12;2367;2530;13770
2018-01-11;2332;2549;12939
2018-01-10;1894;2011;9730
2018-01-09;2167;2340;10316
2018-01-08;2471;2684;14850
2018-01-07;2713;2910;15152
2018-01-06;2440;2689;15276
2018-01-05;2044;2239;10420
2018-01-04;2158;2418;13704
2018-01-03;1913;2084;10376
2018-01-02;1718;1874;11620
2018-01-01;1589;1785;9343
2017-12-31;1888;2076;12581
2017-12-30;2345;2592;15407
2017-12-29;2188;2443;16148
2017-12-28;1777;1930;11090
2017-12-27;2000;2248;14812
2017-12-26;1770;1936;9564
2017-12-25;871;937;4252
2017-12-24;18;20;36
2017-12-23;22;18;44
2017-12-22;34;35;232
2017-12-21;39;42;122
2017-12-20;40;42;169
2017-12-19;79;79;356
2017-12-18;177;183;1101
2017-12-17;226;227;973
2017-12-16;1193;1309;6544
2017-12-15;1761;1943;11773
2017-12-14;769;843;5296
