﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-04-03;1;1;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;2;2;4
2021-03-28;4;4;11
2021-03-27;2;2;3
2021-03-26;1;1;1
2021-03-25;2;2;3
2021-03-24;2;2;2
2021-03-23;3;3;7
2021-03-22;5;5;10
2021-03-18;2;2;2
2021-03-17;2;2;2
2021-03-12;4;4;5
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;3;3;4
2021-03-06;2;2;9
2021-03-04;2;2;2
2021-03-01;1;1;1
2021-02-23;2;2;3
2021-02-20;3;3;3
2021-02-19;2;2;13
2021-02-18;3;3;3
2021-02-17;1;1;1
2021-02-16;4;4;4
2021-02-15;2;2;2
2021-02-14;1;1;1
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-08;3;3;3
2021-02-07;2;2;7
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-01;2;2;3
2021-01-31;3;3;4
2021-01-25;1;1;2
2021-01-18;1;1;1
2021-01-16;2;2;2
2021-01-14;2;2;2
2021-01-11;1;1;1
2021-01-10;4;4;17
2021-01-09;1;1;1
2021-01-05;3;3;5
2021-01-04;1;1;2
2021-01-02;1;1;1
2020-12-30;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;2
2020-12-23;1;1;4
2020-12-21;1;1;1
2020-12-16;3;3;4
2020-12-15;3;3;4
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-09;3;3;14
2020-12-08;2;2;2
2020-12-06;1;1;1
2020-12-04;6;6;13
2020-12-02;1;1;1
2020-12-01;2;2;2
2020-11-29;5;5;5
2020-11-25;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-17;3;3;3
2020-11-15;2;2;2
2020-11-14;1;1;1
2020-11-11;2;2;3
2020-11-10;1;1;2
2020-11-08;2;2;4
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-11-01;1;1;1
2020-10-30;1;1;1
2020-10-28;1;1;1
2020-10-26;2;2;2
2020-10-24;1;1;1
2020-10-22;2;2;3
2020-10-21;3;3;3
2020-10-20;2;2;3
2020-10-19;1;1;5
2020-10-15;1;1;1
2020-10-14;2;2;4
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-09;3;2;5
2020-10-07;2;2;2
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-04;4;4;5
2020-10-03;3;3;5
2020-10-02;1;1;1
2020-10-01;3;3;4
2020-09-28;3;2;16
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;2;2;2
2020-09-22;6;6;7
2020-09-21;1;1;1
2020-09-18;3;3;4
2020-09-16;2;2;2
2020-09-14;2;2;4
2020-09-13;1;1;1
2020-09-11;2;1;2
2020-09-10;2;3;4
2020-09-09;2;2;6
2020-09-08;3;3;3
2020-09-07;5;5;7
2020-09-06;2;2;3
2020-09-05;4;4;7
2020-09-04;2;2;3
2020-09-03;4;4;5
2020-09-02;4;4;4
2020-09-01;2;2;2
2020-08-31;1;1;3
2020-08-30;1;1;4
2020-08-29;2;2;3
2020-08-28;4;4;7
2020-08-27;3;3;5
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-24;3;3;6
2020-08-23;4;4;10
2020-08-22;3;3;8
2020-08-21;4;4;4
2020-08-20;5;5;8
2020-08-19;1;1;1
2020-08-18;5;5;10
2020-08-17;3;4;6
2020-08-16;2;2;6
2020-08-15;8;8;11
2020-08-14;2;2;3
2020-08-13;4;4;5
2020-08-12;4;4;6
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;3;3;4
2020-08-08;5;5;7
2020-08-07;2;2;3
2020-08-06;3;3;3
2020-08-05;1;1;1
2020-08-04;4;4;4
2020-08-03;3;3;4
2020-08-02;3;3;4
2020-08-01;3;3;7
2020-07-31;4;5;10
2020-07-30;1;1;1
2020-07-29;2;2;3
2020-07-28;5;4;6
2020-07-27;3;3;4
2020-07-26;1;1;2
2020-07-25;3;3;5
2020-07-24;3;3;8
2020-07-23;1;1;3
2020-07-22;3;3;3
2020-07-21;3;3;6
2020-07-20;5;5;6
2020-07-18;2;2;3
2020-07-17;2;2;2
2020-07-15;5;5;5
2020-07-14;4;4;4
2020-07-13;2;2;2
2020-07-12;5;5;6
2020-07-11;3;3;3
2020-07-10;4;4;15
2020-07-09;2;2;2
2020-07-08;2;2;2
2020-07-07;1;1;2
2020-07-06;4;4;5
2020-07-05;2;2;2
2020-07-04;4;4;4
2020-07-03;1;1;1
2020-07-02;4;4;7
2020-07-01;3;3;3
2020-06-30;4;4;6
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;4;4;5
2020-06-26;2;2;2
2020-06-25;4;4;4
2020-06-24;2;2;2
2020-06-23;2;2;2
2020-06-22;2;2;2
2020-06-21;1;1;1
2020-06-20;4;4;4
2020-06-19;3;3;3
2020-06-18;4;3;4
2020-06-17;3;3;3
2020-06-16;2;2;2
2020-06-15;4;4;4
2020-06-14;1;1;1
2020-06-13;7;7;7
2020-06-12;4;4;5
2020-06-11;2;2;4
2020-06-10;2;2;2
2020-06-09;2;2;2
2020-06-08;5;5;6
2020-06-07;4;4;5
2020-06-06;2;2;2
2020-06-05;2;2;2
2020-06-04;4;4;4
2020-06-03;4;4;4
2020-06-02;6;6;7
2020-06-01;2;2;2
2020-05-31;1;2;2
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-28;2;2;2
2020-05-27;1;1;2
2020-05-25;1;1;1
2020-05-24;1;1;2
2020-05-23;2;2;2
2020-05-22;4;4;4
2020-05-21;2;2;2
2020-05-20;5;5;6
2020-05-19;2;2;4
2020-05-18;6;6;8
2020-05-17;7;7;10
2020-05-16;4;4;4
2020-05-15;1;1;1
2020-05-13;5;5;9
2020-05-12;2;2;3
2020-05-11;3;3;3
2020-05-10;3;3;3
2020-05-09;2;2;4
2020-05-08;2;2;3
2020-05-07;1;1;1
2020-05-06;2;2;3
2020-05-05;1;1;1
2020-05-04;3;3;4
2020-05-03;1;1;1
2020-05-02;2;2;3
2020-05-01;2;2;2
2020-04-30;3;3;5
2020-04-29;4;4;6
2020-04-27;2;2;3
2020-04-25;4;4;5
2020-04-24;2;2;2
2020-04-23;6;6;10
2020-04-22;6;5;12
2020-04-21;2;2;2
2020-04-20;3;3;3
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-17;2;2;2
2020-04-16;5;5;5
2020-04-15;6;6;6
2020-04-14;1;1;2
2020-04-13;2;2;2
2020-04-12;2;2;2
2020-04-11;5;5;5
2020-04-10;3;3;4
2020-04-09;6;6;9
2020-04-08;3;4;7
2020-04-07;3;3;3
2020-04-06;6;6;6
2020-04-05;9;9;9
2020-04-04;2;2;2
2020-04-03;3;3;3
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-31;2;2;2
2020-03-30;2;2;3
2020-03-29;2;2;2
2020-03-27;3;3;3
2020-03-26;2;2;5
2020-03-25;9;9;9
2020-03-24;1;1;1
2020-03-23;6;6;6
2020-03-22;2;2;4
2020-03-21;9;9;14
2020-03-20;7;7;13
2020-03-19;3;3;4
2020-03-18;4;4;6
2020-03-17;5;5;6
2020-03-16;4;4;4
2020-03-15;2;2;2
2020-03-14;10;10;11
2020-03-13;3;3;3
2020-03-12;5;5;6
2020-03-11;5;5;6
2020-03-10;1;1;2
2020-03-09;6;6;7
2020-03-08;8;7;13
2020-03-07;7;7;9
2020-03-06;4;4;8
2020-03-05;14;14;26
2020-03-04;16;16;19
2020-03-03;21;21;27
2020-03-02;11;11;11
2020-03-01;21;19;27
2020-02-29;7;7;8
2020-02-28;14;14;24
2020-02-27;8;8;10
2020-02-26;11;11;16
2020-02-25;10;10;11
2020-02-24;6;6;6
2020-02-23;4;4;6
2020-02-22;11;11;12
2020-02-21;17;16;25
2020-02-20;13;15;25
2020-02-19;13;13;20
2020-02-18;11;11;14
2020-02-17;9;9;11
2020-02-16;10;10;12
2020-02-15;14;14;17
2020-02-14;7;7;8
2020-02-13;12;12;18
2020-02-12;10;10;25
2020-02-11;15;15;23
2020-02-10;20;20;30
2020-02-09;12;12;19
2020-02-08;12;12;19
2020-02-07;10;10;19
2020-02-06;15;17;38
2020-02-05;9;9;15
2020-02-04;16;16;25
2020-02-03;11;11;20
2020-02-02;11;11;23
2020-02-01;17;17;24
2020-01-31;13;13;22
2020-01-30;13;13;25
2020-01-29;19;19;36
2020-01-28;28;28;49
2020-01-27;16;17;28
2020-01-26;20;21;49
2020-01-25;21;21;34
2020-01-24;14;15;32
2020-01-23;24;24;51
2020-01-22;29;29;42
2020-01-21;11;11;21
2020-01-20;19;19;38
2020-01-19;21;21;33
2020-01-18;13;13;19
2020-01-17;10;10;19
2020-01-16;22;22;33
2020-01-15;17;17;26
2020-01-14;11;11;18
2020-01-13;10;10;12
2020-01-12;14;13;22
2020-01-11;14;13;19
2020-01-10;9;9;13
2020-01-09;12;12;12
2020-01-08;10;10;14
2020-01-07;10;10;12
2020-01-06;12;12;16
2020-01-05;5;5;6
2020-01-04;17;17;26
2020-01-03;12;12;16
2020-01-02;9;9;12
2020-01-01;7;7;7
2019-12-31;9;9;12
2019-12-30;6;6;7
2019-12-29;15;14;18
2019-12-28;11;11;15
2019-12-27;9;8;16
2019-12-26;6;6;11
2019-12-25;8;8;12
2019-12-24;8;8;8
2019-12-23;12;12;18
2019-12-22;7;7;7
2019-12-21;9;9;9
2019-12-20;6;6;8
2019-12-19;14;14;18
2019-12-18;10;10;10
2019-12-17;2;2;3
2019-12-16;11;10;16
2019-12-15;10;10;17
2019-12-14;13;12;25
2019-12-13;12;11;31
2019-12-12;6;6;9
2019-12-11;16;16;20
2019-12-10;14;14;16
2019-12-09;14;14;18
2019-12-08;8;8;14
2019-12-07;8;8;12
2019-12-06;19;19;24
2019-12-05;15;15;18
2019-12-04;9;9;15
2019-12-03;18;18;30
2019-12-02;12;12;14
2019-12-01;13;13;15
2019-11-30;19;17;28
2019-11-29;12;12;19
2019-11-28;23;24;35
2019-11-27;7;7;12
2019-11-26;8;9;15
2019-11-25;9;9;18
2019-11-24;7;7;11
2019-11-23;13;13;20
2019-11-22;17;14;31
2019-11-21;18;17;30
2019-11-20;10;10;15
2019-11-19;4;4;5
2019-11-18;7;7;10
2019-11-17;5;4;5
2019-11-16;5;5;5
2019-11-15;14;14;20
2019-11-14;7;7;8
2019-11-13;8;8;12
2019-11-12;6;6;12
2019-11-11;13;13;27
2019-11-10;16;16;27
2019-11-09;16;16;25
2019-11-08;7;7;13
2019-11-07;16;16;18
2019-11-06;12;12;15
2019-11-05;16;16;29
2019-11-04;11;11;17
2019-11-03;8;7;18
2019-11-02;7;7;8
2019-11-01;10;9;13
2019-10-31;1;1;1
2019-10-30;9;9;11
2019-10-29;5;5;9
2019-10-28;13;12;17
2019-10-27;7;7;9
2019-10-26;13;12;13
2019-10-25;5;5;6
2019-10-24;10;10;13
2019-10-23;8;8;12
2019-10-22;10;10;13
2019-10-21;11;11;17
2019-10-20;7;7;7
2019-10-19;7;7;15
2019-10-18;7;7;10
2019-10-17;18;18;23
2019-10-16;7;7;7
2019-10-15;10;10;11
2019-10-14;10;10;11
2019-10-13;7;7;12
2019-10-12;7;7;7
2019-10-11;10;10;15
2019-10-10;10;10;12
2019-10-09;6;6;10
2019-10-08;13;13;14
2019-10-07;8;8;12
2019-10-06;8;8;9
2019-10-05;3;3;3
2019-10-04;10;10;18
2019-10-03;6;6;8
2019-10-02;9;9;14
2019-10-01;4;4;5
2019-09-30;2;2;2
2019-09-29;6;6;7
2019-09-28;5;5;7
2019-09-27;1;1;1
2019-09-26;5;5;6
2019-09-25;9;9;9
2019-09-24;5;5;6
2019-09-23;7;7;7
2019-09-22;5;5;5
2019-09-21;7;7;8
2019-09-20;9;9;13
2019-09-19;4;4;4
2019-09-18;3;3;3
2019-09-17;8;8;12
2019-09-16;6;6;8
2019-09-15;10;10;15
2019-09-14;7;7;16
2019-09-13;11;11;22
2019-09-12;17;18;22
2019-09-11;14;13;20
2019-09-10;13;13;15
2019-09-09;11;12;20
2019-09-08;11;11;23
2019-09-07;15;15;27
2019-09-06;12;12;26
2019-09-05;14;14;21
2019-09-04;15;15;31
2019-09-03;7;7;14
2019-09-02;2;2;3
2019-09-01;4;4;7
2019-08-31;7;7;11
2019-08-30;6;5;9
2019-08-29;1;1;1
2019-08-28;3;2;3
2019-08-27;3;3;4
2019-08-26;3;2;5
