﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-11-22;2;2;3
2020-09-24;1;1;1
2020-05-02;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-11;2;2;6
2020-02-10;1;1;5
2020-02-04;1;1;8
2020-02-03;2;2;2
2020-02-02;1;1;33
2020-02-01;1;1;9
2020-01-31;1;1;7
2020-01-29;1;1;5
2020-01-23;1;1;19
2020-01-21;1;1;10
2020-01-20;1;1;4
2020-01-19;1;1;3
2020-01-17;2;1;3
2020-01-16;1;1;41
2020-01-15;1;1;13
2020-01-12;1;1;1
2020-01-10;3;1;28
2020-01-09;3;1;17
2020-01-08;2;2;2
2020-01-04;2;2;19
2020-01-02;1;1;13
2020-01-01;1;1;3
2019-12-30;2;2;14
2019-12-29;2;2;24
2019-12-28;2;2;16
2019-12-26;3;3;6
2019-12-25;3;1;10
2019-12-24;4;2;11
2019-12-23;1;1;4
2019-12-22;1;1;1
2019-12-19;1;1;2
2019-12-18;2;2;4
2019-12-17;1;1;5
2019-12-16;2;2;4
2019-12-15;3;3;13
2019-12-14;3;2;7
2019-12-13;3;2;19
2019-12-12;5;3;49
2019-12-11;1;1;2
2019-12-10;2;2;4
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-05;2;1;27
2019-12-04;1;1;7
2019-11-30;2;2;201
2019-11-28;4;4;7
2019-11-27;1;1;2
2019-11-26;4;2;16
2019-11-23;2;1;4
2019-11-22;5;1;12
2019-11-21;3;2;5
2019-11-20;1;1;6
2019-11-19;1;1;5
2019-11-18;5;4;31
2019-11-17;5;4;31
2019-11-16;10;7;20
2019-11-15;4;4;7
2019-11-14;7;6;177
2019-11-13;9;9;34
2019-11-12;86;83;394
2019-11-11;96;88;893
2019-11-10;134;126;919
2019-11-09;98;99;1340
2019-11-08;84;85;1983
2019-11-07;83;79;1134
2019-11-06;88;87;555
2019-11-05;112;106;635
2019-11-04;78;73;456
