﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-03-18;1;1;1
2021-03-15;1;1;1
2021-03-05;1;1;2
2021-03-01;1;1;1
2021-02-27;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-31;1;1;1
2018-12-08;1;1;1
2018-10-27;1;1;1
2018-01-14;1;1;2
2017-12-24;1;1;2
2017-10-11;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;8
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;2;2;3
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;3;3;7
2017-07-23;2;2;4
2017-07-22;2;3;3
2017-07-19;3;3;4
2017-07-18;2;2;2
2017-07-16;2;2;3
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;3;3;3
2017-07-10;5;5;6
2017-07-09;2;2;5
2017-07-08;1;1;1
2017-07-07;3;3;6
2017-07-06;6;6;9
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;3;3;3
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-30;1;1;1
2017-06-29;3;3;4
2017-06-28;2;2;2
2017-06-25;1;1;1
2017-06-24;2;2;3
2017-06-23;4;4;4
2017-06-22;1;1;1
2017-06-21;4;4;4
2017-06-20;3;3;3
2017-06-19;2;2;5
2017-06-18;1;1;4
2017-06-17;4;4;5
2017-06-16;3;3;8
2017-06-14;2;2;2
2017-06-13;4;4;4
2017-06-12;4;4;4
2017-06-11;8;8;8
2017-06-10;2;2;9
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;3
2017-06-04;5;5;6
2017-06-03;3;3;5
2017-06-02;3;3;5
2017-06-01;2;2;3
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-27;1;1;1
2017-05-25;3;3;3
2017-05-24;2;2;3
2017-05-23;1;1;2
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-13;3;3;5
2017-05-12;2;2;2
2017-05-11;1;1;2
2017-05-10;2;2;4
2017-05-09;1;1;4
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-04;1;1;1
2017-05-03;4;4;4
2017-05-02;3;3;4
2017-05-01;1;1;2
2017-04-30;1;1;1
2017-04-29;3;3;4
2017-04-28;1;1;2
2017-04-26;3;3;3
2017-04-25;6;6;10
2017-04-24;2;2;2
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;2;2;4
2017-04-19;1;1;2
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;3
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;3;3;4
2017-04-08;1;1;2
2017-04-07;1;1;1
2017-04-06;3;3;3
2017-04-05;4;4;5
2017-04-04;3;3;15
2017-04-03;4;4;5
2017-04-02;2;2;2
2017-04-01;1;1;2
2017-03-31;2;2;3
2017-03-30;4;4;9
2017-03-29;3;3;3
2017-03-28;3;3;3
2017-03-27;3;3;4
2017-03-26;1;1;1
2017-03-25;3;3;5
2017-03-24;2;2;3
2017-03-23;5;5;5
2017-03-22;1;1;1
2017-03-21;3;4;7
2017-03-20;5;5;6
2017-03-19;4;4;6
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;4;4;9
2017-03-14;1;1;1
2017-03-13;8;8;12
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;3;3;5
2017-03-09;2;2;2
2017-03-08;6;4;12
2017-03-07;2;2;3
2017-03-06;2;2;2
2017-03-05;4;4;5
2017-03-04;6;6;6
2017-03-03;6;6;7
2017-03-02;5;5;9
2017-03-01;4;4;6
2017-02-28;5;5;12
2017-02-27;2;2;7
2017-02-26;2;2;3
2017-02-25;4;4;4
2017-02-24;5;5;6
2017-02-23;3;3;3
2017-02-22;4;4;4
2017-02-21;5;5;6
2017-02-20;2;2;2
2017-02-19;3;3;4
2017-02-18;5;5;5
2017-02-17;1;1;3
2017-02-15;2;2;2
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;5;5;6
2017-02-11;2;2;7
2017-02-10;3;3;3
2017-02-09;5;5;6
2017-02-08;3;3;4
2017-02-07;7;7;15
2017-02-06;4;4;6
2017-02-05;1;1;1
2017-02-04;4;4;4
2017-02-03;4;4;5
2017-02-02;2;2;2
2017-02-01;4;4;4
2017-01-31;5;5;5
2017-01-30;6;6;6
2017-01-29;4;4;4
2017-01-28;3;3;3
2017-01-27;2;2;5
2017-01-26;3;3;3
2017-01-25;6;6;6
2017-01-24;2;2;4
2017-01-23;2;2;4
2017-01-22;3;3;5
2017-01-21;5;5;6
2017-01-20;5;5;7
2017-01-19;2;2;2
2017-01-18;5;5;8
2017-01-17;1;1;1
2017-01-16;4;4;6
2017-01-15;5;5;5
2017-01-14;4;4;14
2017-01-13;3;3;3
2017-01-12;5;5;5
2017-01-11;2;2;5
2017-01-10;1;1;1
2017-01-09;1;1;2
2017-01-08;3;3;9
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;4;4;5
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-01;4;4;4
2016-12-31;2;2;3
2016-12-29;1;1;2
2016-12-27;4;3;6
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-22;5;5;5
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;3;3;4
2016-12-17;1;1;3
2016-12-16;3;3;4
2016-12-15;2;2;3
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-11-29;4;4;22
2016-11-27;4;4;4
2016-11-26;2;2;2
2016-11-24;2;2;2
2016-11-22;1;1;1
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;2;2;5
2016-11-15;3;3;5
2016-11-14;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-06;4;4;6
2016-11-05;4;4;4
2016-11-04;2;2;2
2016-11-03;2;2;3
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;3;3;5
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-26;1;1;1
2016-10-25;2;2;5
2016-10-23;2;2;3
2016-10-22;1;1;1
2016-10-20;2;2;6
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-16;3;3;12
2016-10-15;2;2;2
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;3;3;3
2016-10-04;2;2;2
2016-10-03;2;2;2
2016-10-02;2;2;4
2016-10-01;3;3;5
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;4;4;4
2016-09-27;6;6;7
2016-09-26;1;1;1
2016-09-25;2;2;5
2016-09-24;2;2;4
2016-09-23;1;1;1
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;2
2016-09-17;2;2;2
2016-09-16;4;4;4
2016-09-15;2;2;2
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;2;2;5
2016-09-09;1;1;1
2016-09-07;2;2;2
2016-09-06;2;2;3
2016-09-05;3;3;4
2016-09-04;7;7;9
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;3;3;13
2016-08-28;4;4;7
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-22;1;1;2
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-16;1;1;1
2016-08-15;1;1;1
2016-08-11;1;1;1
2016-08-10;1;1;2
2016-08-08;1;1;1
2016-08-05;1;1;1
2016-08-04;5;5;5
2016-08-03;1;1;2
2016-07-28;2;2;2
2016-07-26;1;1;1
2016-07-24;3;3;4
2016-07-18;1;1;11
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;2
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-06;1;1;1
2016-07-05;2;2;2
2016-06-24;1;1;1
2016-06-22;1;1;1
2016-06-16;1;1;1
2016-06-14;2;2;3
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-02;2;2;2
2016-06-01;2;2;2
2016-05-31;3;3;6
2016-05-28;1;1;2
2016-05-25;3;3;4
2016-05-24;2;2;2
2016-05-22;1;1;1
2016-05-21;1;1;25
2016-05-20;2;2;2
2016-05-19;2;2;2
2016-05-18;1;1;5
2016-05-17;3;3;14
2016-05-16;3;3;4
2016-05-13;1;1;1
2016-05-11;2;2;3
2016-05-09;1;1;1
2016-05-07;4;4;5
2016-05-05;1;1;1
2016-05-02;1;1;1
2016-05-01;4;4;5
2016-04-30;1;1;1
2016-04-29;9;8;15
2016-04-27;2;2;3
2016-04-26;2;2;2
2016-04-24;1;1;7
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;1;1;5
2016-04-19;3;3;4
2016-04-18;3;3;5
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-13;3;3;4
2016-04-12;1;1;1
2016-04-11;1;1;2
2016-04-10;2;2;3
2016-04-08;2;2;3
2016-04-06;2;2;2
2016-04-05;6;6;6
2016-04-03;1;1;1
2016-04-02;4;4;7
2016-04-01;2;2;2
2016-03-31;1;1;1
2016-03-30;2;2;2
2016-03-29;1;1;2
2016-03-28;1;1;1
2016-03-26;1;1;2
2016-03-25;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-18;2;2;2
2016-03-17;5;5;8
2016-03-16;2;2;2
2016-03-15;2;2;2
2016-03-14;2;2;4
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;2;2;3
2016-03-03;3;3;3
2016-03-02;1;1;1
2016-03-01;1;1;2
2016-02-29;1;1;2
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-25;3;3;3
2016-02-24;3;3;4
2016-02-23;1;1;1
2016-02-22;4;4;7
2016-02-21;6;6;9
2016-02-19;4;4;4
2016-02-18;4;4;10
2016-02-17;2;2;3
2016-02-16;6;6;7
2016-02-15;6;6;6
2016-02-14;6;6;13
2016-02-13;7;7;13
2016-02-12;4;4;12
2016-02-11;9;9;11
2016-02-10;3;3;3
2016-02-09;4;4;4
2016-02-08;4;4;4
2016-02-07;5;5;5
2016-02-06;6;6;7
2016-02-05;7;7;10
2016-02-04;4;3;4
2016-02-03;2;2;2
2016-02-02;4;4;5
2016-02-01;2;2;3
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;2;2;2
2016-01-28;4;4;13
2016-01-27;4;4;7
2016-01-26;3;3;4
2016-01-25;6;6;11
2016-01-24;6;6;7
2016-01-23;1;1;1
2016-01-22;6;6;7
2016-01-21;3;3;4
2016-01-20;1;1;1
2016-01-19;8;8;14
2016-01-18;3;3;3
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;2;2;3
2016-01-14;3;3;4
2016-01-13;3;3;3
2016-01-12;3;3;5
2016-01-11;2;2;2
2016-01-10;3;3;4
2016-01-09;4;4;5
2016-01-08;5;5;5
2016-01-07;5;5;6
2016-01-06;4;4;6
2016-01-05;2;2;3
2016-01-04;2;2;2
2016-01-02;3;3;5
2016-01-01;3;3;3
2015-12-30;2;2;5
2015-12-29;3;3;7
2015-12-28;5;5;5
2015-12-27;4;4;9
2015-12-26;2;2;3
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-23;3;2;6
2015-12-22;4;4;4
2015-12-21;2;2;2
2015-12-20;4;4;4
2015-12-19;7;7;11
2015-12-18;1;1;1
2015-12-17;2;4;12
2015-12-16;3;3;3
2015-12-15;4;4;5
2015-12-14;5;5;6
2015-12-13;2;2;11
2015-12-12;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;7;7;10
2015-12-08;5;5;9
2015-12-07;3;3;38
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;4;4;4
2015-12-03;1;1;1
2015-12-02;3;3;4
2015-12-01;2;2;3
2015-11-30;2;2;3
2015-11-29;1;1;1
2015-11-28;3;3;5
2015-11-27;8;7;9
2015-11-26;3;3;6
2015-11-21;1;1;1
2015-11-19;1;1;2
2015-11-18;1;1;1
2015-11-17;1;1;2
2015-11-16;11;11;15
2015-11-15;6;6;13
2015-11-14;6;6;7
2015-11-13;1;1;1
2015-11-12;1;1;1
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;2;2;2
2015-11-08;1;1;3
2015-11-07;4;4;5
2015-11-06;7;7;8
2015-11-05;3;3;3
2015-11-04;2;2;2
2015-11-03;4;4;4
2015-11-02;2;2;2
2015-11-01;2;2;2
2015-10-31;3;3;3
2015-10-30;1;1;1
2015-10-29;4;4;6
2015-10-28;1;1;1
2015-10-27;3;3;8
2015-10-26;3;3;3
2015-10-25;2;2;4
2015-10-24;5;5;6
2015-10-22;4;4;5
2015-10-21;1;1;1
2015-10-20;1;1;2
2015-10-19;3;3;5
2015-10-18;6;6;12
2015-10-17;1;1;1
2015-10-16;1;1;2
2015-10-15;4;4;4
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;2;7
2015-10-09;3;3;3
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;4;4;4
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-10-02;3;3;7
2015-10-01;5;5;7
2015-09-29;3;3;3
2015-09-28;6;6;9
2015-09-27;1;1;1
2015-09-26;1;1;25
2015-09-24;3;3;11
2015-09-23;4;4;6
2015-09-22;5;5;5
2015-09-21;3;3;3
2015-09-20;2;2;2
2015-09-19;3;3;3
2015-09-18;3;3;3
2015-09-17;4;4;5
2015-09-16;7;8;10
2015-09-15;2;2;4
2015-09-14;2;3;7
2015-09-13;2;2;2
2015-09-12;1;1;1
2015-09-11;4;4;8
2015-09-10;5;5;9
2015-09-09;4;4;5
2015-09-08;3;3;3
2015-09-07;1;1;1
2015-09-06;2;2;3
2015-09-05;1;1;1
2015-09-04;2;2;5
2015-09-03;5;5;10
2015-09-02;3;3;10
2015-09-01;2;2;10
2015-08-31;3;3;7
2015-08-30;1;1;1
2015-08-29;5;5;10
2015-08-28;2;3;10
2015-08-27;1;1;1
2015-08-26;2;2;3
2015-08-24;2;2;3
2015-08-23;1;1;2
2015-08-22;2;2;2
2015-08-21;3;3;4
2015-08-17;1;1;1
2015-08-16;1;1;1
2015-08-14;2;2;2
2015-08-13;3;3;3
2015-08-11;2;2;4
2015-08-10;3;3;10
2015-08-09;3;3;8
2015-08-08;5;5;5
2015-08-06;1;1;1
2015-08-05;3;3;4
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-27;1;1;1
2015-07-23;1;1;1
2015-07-22;4;4;12
2015-07-21;3;3;3
2015-07-18;6;6;7
2015-07-16;2;2;4
2015-07-15;2;2;4
2015-07-14;4;4;4
2015-07-13;3;3;3
2015-07-12;3;3;3
2015-07-11;1;1;2
2015-07-08;2;2;6
2015-07-05;2;2;3
2015-07-03;1;1;1
2015-07-01;5;5;9
2015-06-30;2;2;3
2015-06-27;1;1;1
2015-06-26;2;2;2
2015-06-24;2;2;6
2015-06-22;4;4;6
2015-06-19;1;1;1
2015-06-18;1;1;2
2015-06-17;3;3;7
2015-06-12;1;1;2
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-06-04;1;1;1
2015-05-25;2;2;2
2015-05-24;2;2;3
2015-05-22;1;1;2
2015-05-18;1;1;1
2015-05-14;1;1;1
2015-05-13;2;2;2
2015-05-12;1;1;1
2015-05-11;2;2;5
2015-05-10;1;1;1
2015-05-07;5;5;6
2015-05-06;2;3;4
2015-05-05;2;2;4
2015-05-03;1;1;1
2015-05-01;1;1;2
2015-04-30;3;3;3
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-26;1;1;1
2015-04-24;2;2;2
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-19;5;5;5
2015-04-17;5;5;6
2015-04-15;1;1;1
2015-04-13;4;4;5
2015-04-11;2;2;2
2015-04-07;2;2;3
2015-04-06;2;2;2
2015-04-03;4;4;6
2015-04-02;1;1;1
2015-04-01;2;2;2
2015-03-31;3;3;4
2015-03-30;5;5;8
2015-03-26;2;2;3
2015-03-25;5;5;7
2015-03-24;1;1;1
2015-03-23;1;1;1
2015-03-20;3;3;3
2015-03-18;1;1;1
2015-03-17;4;4;7
2015-03-15;1;1;1
2015-03-14;3;4;5
2015-03-12;5;5;6
2015-03-11;2;2;2
2015-03-10;1;1;1
2015-03-09;2;2;2
2015-03-08;2;2;3
2015-03-07;1;1;2
2015-03-06;1;1;1
2015-03-03;4;4;14
2015-03-02;425;425;873
2015-03-01;516;518;1080
2015-02-28;491;488;931
2015-02-27;453;449;695
2015-02-26;498;498;897
2015-02-25;483;480;801
2015-02-24;473;472;724
2015-02-23;526;519;793
2015-02-22;547;551;1001
2015-02-21;548;549;907
2015-02-20;525;523;896
2015-02-19;601;598;1032
2015-02-18;602;600;1009
2015-02-17;578;581;1015
2015-02-16;644;651;1071
2015-02-15;639;650;1068
2015-02-14;525;524;937
2015-02-13;559;560;972
2015-02-12;656;656;1192
2015-02-11;674;665;1080
2015-02-10;747;739;1136
2015-02-09;809;805;1307
2015-02-08;678;679;1117
2015-02-07;586;578;1058
2015-02-06;578;578;1023
2015-02-05;662;665;1066
2015-02-04;712;715;1353
2015-02-03;710;718;1322
2015-02-02;656;661;1126
2015-02-01;691;689;1190
2015-01-31;591;593;1093
2015-01-30;586;580;936
2015-01-29;750;743;1089
2015-01-28;811;810;1251
2015-01-27;787;796;1265
2015-01-26;689;694;1088
2015-01-25;651;654;1110
2015-01-24;568;569;1213
2015-01-23;562;557;1094
2015-01-22;689;691;1181
2015-01-21;724;725;1158
2015-01-20;768;774;1118
2015-01-19;722;720;1120
2015-01-18;708;723;1218
2015-01-17;575;580;1040
2015-01-16;585;581;1021
2015-01-15;654;657;1203
2015-01-14;566;572;976
2015-01-13;660;662;1069
2015-01-12;598;595;951
2015-01-11;613;613;1038
2015-01-10;541;547;1039
2015-01-09;471;474;1028
2015-01-08;636;631;1202
2015-01-07;487;487;941
2015-01-06;548;543;978
2015-01-05;669;664;1207
2015-01-04;657;658;1337
2015-01-03;577;571;1249
2015-01-02;551;549;1150
2015-01-01;345;344;711
2014-12-31;299;297;657
2014-12-30;515;517;1043
2014-12-29;610;602;1114
2014-12-28;526;521;1068
2014-12-27;500;499;1326
2014-12-26;477;471;939
2014-12-25;616;611;1212
2014-12-24;613;607;1115
2014-12-23;627;622;1317
2014-12-22;769;776;1550
2014-12-21;23;25;128
2014-12-20;17;15;74
2014-12-19;15;14;34
2014-12-18;14;13;44
2014-12-17;10;10;38
2014-12-16;21;18;61
2014-12-15;22;23;164
2014-12-14;16;15;59
2014-12-13;15;15;59
2014-12-12;13;13;48
2014-12-11;20;17;67
2014-12-10;18;16;45
2014-12-09;21;16;158
2014-12-08;11;12;65
2014-12-07;14;13;55
2014-12-06;23;19;87
2014-12-05;16;15;107
2014-12-04;26;27;125
2014-12-03;21;21;45
2014-12-02;26;23;86
2014-12-01;26;25;128
2014-11-30;22;23;82
2014-11-29;21;21;110
2014-11-28;34;36;226
2014-11-27;20;24;820
2014-11-26;27;23;74
2014-11-25;16;15;49
2014-11-24;22;20;55
2014-11-23;22;28;99
2014-11-22;17;16;74
2014-11-21;17;18;72
2014-11-20;21;21;72
2014-11-19;25;26;211
2014-11-18;21;20;72
2014-11-17;19;19;66
2014-11-16;26;25;134
2014-11-15;17;21;162
2014-11-14;23;25;68
2014-11-13;28;31;231
2014-11-12;18;19;98
2014-11-11;25;23;82
2014-11-10;19;18;253
2014-11-09;19;18;104
2014-11-08;21;23;152
2014-11-07;11;12;33
2014-11-06;21;23;157
2014-11-05;591;591;1269
2014-11-04;901;901;1586
2014-11-03;913;916;2061
2014-11-02;846;846;1874
2014-11-01;720;717;1446
2014-10-31;771;760;1949
2014-10-30;801;798;1937
2014-10-29;677;672;1531
2014-10-28;519;525;1634
2014-10-27;550;539;1912
2014-10-26;672;683;2028
2014-10-25;741;751;2284
2014-10-24;804;801;2333
2014-10-23;1278;1289;2782
2014-10-22;1391;1396;3712
2014-10-21;1319;1317;3420
2014-10-20;1332;1342;2835
2014-10-19;1220;1222;2637
2014-10-18;844;847;2003
2014-10-17;940;939;1865
2014-10-16;1185;1196;2156
2014-10-15;1357;1358;2494
2014-10-14;1257;1262;2457
2014-10-13;1320;1318;2603
2014-10-12;1171;1172;2251
2014-10-11;702;690;1779
2014-10-10;899;891;2469
2014-10-09;1228;1229;2462
2014-10-08;1496;1495;2778
2014-10-07;1514;1507;2480
2014-10-06;1482;1492;2500
2014-10-05;1333;1321;2507
2014-10-04;812;815;1652
2014-10-03;1023;1025;2192
2014-10-02;1400;1388;2562
2014-10-01;1404;1404;2651
2014-09-30;1496;1500;2642
2014-09-29;1609;1614;3206
2014-09-28;1230;1239;2201
2014-09-27;817;820;1698
2014-09-26;859;860;1578
2014-09-25;1303;1309;2422
2014-09-24;1375;1378;3048
2014-09-23;1110;1122;2393
2014-09-22;1115;1113;2087
2014-09-21;1001;1001;1947
2014-09-20;659;660;1224
2014-09-19;702;698;1315
2014-09-18;934;934;1674
2014-09-17;1015;1006;1689
2014-09-16;1049;1043;1972
2014-09-15;1008;1007;2031
2014-09-14;827;826;1765
2014-09-13;661;660;1627
2014-09-12;686;685;1651
2014-09-11;909;906;2816
2014-09-10;928;915;2327
2014-09-09;994;994;1993
2014-09-08;959;958;2137
2014-09-07;947;951;1949
2014-09-06;684;678;1551
2014-09-05;742;729;1667
2014-09-04;932;933;1776
2014-09-03;1057;1053;2127
2014-09-02;1045;1033;1959
2014-09-01;888;883;1841
2014-08-31;730;721;1676
2014-08-30;622;617;1351
2014-08-29;616;617;1581
2014-08-28;625;615;1491
2014-08-27;758;756;1456
2014-08-26;642;642;1492
2014-08-25;553;548;1264
2014-08-24;538;533;1399
2014-08-23;476;468;1052
2014-08-22;115;114;233
2014-08-21;365;357;1017
2014-08-20;502;492;1278
2014-08-19;495;491;1127
2014-08-18;483;486;1450
2014-08-17;413;411;932
2014-08-16;525;525;1247
2014-08-15;462;461;1109
2014-08-14;443;439;892
2014-08-13;428;417;959
2014-08-12;421;419;839
2014-08-11;534;531;1244
2014-08-10;498;490;1238
2014-08-09;475;466;1150
2014-08-08;470;462;1007
2014-08-07;490;484;1190
2014-08-06;504;499;955
2014-08-05;540;542;1391
2014-08-04;522;518;1022
2014-08-03;484;478;946
2014-08-02;413;410;1177
2014-08-01;398;393;856
2014-07-31;415;405;988
2014-07-30;362;353;753
2014-07-29;400;400;982
2014-07-28;446;441;845
2014-07-27;481;485;1842
2014-07-26;459;452;951
2014-07-25;485;476;910
2014-07-24;481;481;994
2014-07-23;534;526;1049
2014-07-22;610;603;1117
2014-07-21;580;573;1098
2014-07-20;504;495;1066
2014-07-19;430;427;1263
2014-07-18;463;467;947
2014-07-17;497;493;1042
2014-07-16;508;504;1317
2014-07-15;567;560;1734
2014-07-14;522;522;1588
2014-07-13;482;480;1148
2014-07-12;446;438;959
2014-07-11;490;490;1107
2014-07-10;481;477;1084
2014-07-09;484;484;1039
2014-07-08;556;556;1204
2014-07-07;541;539;1423
2014-07-06;457;452;1179
2014-07-05;445;432;1103
2014-07-04;524;529;1763
2014-07-03;570;553;1784
2014-07-02;579;575;1558
2014-07-01;506;494;1487
2014-06-30;535;525;1553
2014-06-29;517;517;1173
2014-06-28;534;533;1307
2014-06-27;591;594;1528
2014-06-26;658;651;1594
2014-06-25;671;666;1412
2014-06-24;692;689;1570
2014-06-23;680;680;1542
2014-06-22;597;592;1347
2014-06-21;587;585;1326
2014-06-20;664;661;1502
2014-06-19;756;745;1680
2014-06-18;780;777;1692
2014-06-17;769;772;2093
2014-06-16;784;784;1646
2014-06-15;992;980;2147
2014-06-14;757;757;1543
2014-06-13;962;960;1882
2014-06-12;814;820;1870
2014-06-11;669;667;1542
2014-06-10;849;853;1649
2014-06-09;973;966;1787
2014-06-08;666;663;1337
2014-06-07;651;650;1274
2014-06-06;786;786;1591
2014-06-05;1074;1070;1924
2014-06-04;1113;1115;2128
2014-06-03;1069;1055;1900
2014-06-02;1090;1082;1882
2014-06-01;1288;1301;2367
2014-05-31;930;925;1727
2014-05-30;802;784;1843
2014-05-29;1232;1233;2477
2014-05-28;1823;1831;2838
2014-05-27;1412;1422;2438
2014-05-26;1711;1715;2748
2014-05-25;1295;1292;2088
2014-05-24;892;883;1764
2014-05-23;1307;1317;2297
2014-05-22;1855;1868;2980
2014-05-21;1263;1267;2014
2014-05-20;1625;1622;2635
2014-05-19;1694;1685;2687
2014-05-18;1338;1341;2502
2014-05-17;917;910;2155
2014-05-16;1059;1045;1946
2014-05-15;1538;1534;2716
2014-05-14;1774;1795;2780
2014-05-13;1909;1918;2868
2014-05-12;2119;2118;3509
2014-05-11;1573;1578;2598
2014-05-10;1084;1076;2005
2014-05-09;836;830;1512
2014-05-08;1111;1106;1974
2014-05-07;1714;1716;2979
2014-05-06;2178;2181;3635
2014-05-05;2167;2184;3470
2014-05-04;1698;1708;3293
2014-05-03;1137;1134;1998
2014-05-02;1087;1087;1910
2014-05-01;1100;1098;2029
2014-04-30;1462;1466;2924
2014-04-29;2060;2081;3307
2014-04-28;2015;2012;3281
2014-04-27;1515;1530;2900
2014-04-26;1200;1198;2224
2014-04-25;1217;1220;2138
2014-04-24;1598;1606;2546
2014-04-23;1810;1817;2983
2014-04-22;1633;1627;2850
2014-04-21;1556;1558;2697
2014-04-20;999;997;2336
2014-04-19;934;934;1850
2014-04-18;1137;1126;2148
2014-04-17;1489;1493;2713
2014-04-16;1839;1843;3304
2014-04-15;1844;1857;3017
2014-04-14;1998;2006;3721
2014-04-13;1788;1798;3158
2014-04-12;1331;1331;2463
2014-04-11;1365;1368;3086
2014-04-10;1871;1902;3560
2014-04-09;1854;1851;3008
2014-04-08;2083;2091;3376
2014-04-07;2123;2141;3588
2014-04-06;2209;2220;4008
2014-04-05;1502;1495;2705
2014-04-04;1569;1581;2669
2014-04-03;2245;2260;3715
2014-04-02;2492;2509;4120
2014-04-01;2784;2801;4954
2014-03-31;2815;2819;4710
2014-03-30;2110;2117;3987
2014-03-29;1659;1652;3144
2014-03-28;1592;1599;2815
2014-03-27;1757;1767;3104
2014-03-26;1683;1680;2958
2014-03-25;1712;1705;2754
2014-03-24;1733;1742;2903
2014-03-23;1576;1584;3253
2014-03-22;1491;1500;3009
2014-03-21;1611;1605;2780
2014-03-20;1945;1970;3389
2014-03-19;2284;2305;3827
2014-03-18;2628;2649;4717
2014-03-17;2550;2590;4458
2014-03-16;2568;2593;4476
2014-03-15;1822;1860;3740
2014-03-14;1825;1937;4293
2014-03-13;2327;2592;5098
2014-03-12;2415;2498;4770
2014-03-11;2431;2447;4323
2014-03-10;2296;2313;4176
2014-03-09;1880;1906;4049
