﻿Дата;Хосты;Посетители;Хиты
2020-01-26;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-02;1;1;1
2019-12-16;1;1;1
2019-12-07;1;1;1
2019-11-16;1;1;1
2019-10-17;1;1;1
2019-10-14;1;1;1
2019-09-17;1;1;1
2019-08-17;1;1;1
2019-07-18;1;1;1
2019-07-15;1;1;1
2019-07-09;1;1;1
2019-06-29;1;1;1
2019-06-20;1;1;1
2019-06-11;1;1;1
2019-06-02;1;1;1
2019-05-24;1;1;1
2019-05-15;1;1;1
2019-05-07;1;1;1
2019-04-28;1;1;1
2019-03-29;1;1;1
2019-03-21;1;1;1
2019-03-14;1;1;1
2019-03-06;1;1;1
2019-02-25;1;1;1
2019-02-18;1;1;1
2019-02-12;1;1;1
2019-02-10;1;1;1
2019-02-01;1;1;1
2019-01-24;1;1;1
2019-01-17;1;1;1
2019-01-09;1;1;1
2019-01-06;1;1;3
2018-12-31;1;1;1
2018-12-23;1;1;1
2018-12-16;1;1;1
2018-12-07;1;1;1
2018-11-07;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-09-05;1;1;1
2018-09-02;1;1;1
2018-08-07;1;1;1
2018-08-06;1;1;2
2018-08-02;1;1;6
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-06-01;1;1;1
2018-04-06;6;6;10
2018-03-27;1;1;1
2018-02-22;1;1;1
2018-02-08;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-02;1;1;1
2017-12-29;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-21;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-11-21;2;2;2
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;2;2;3
2017-10-13;1;2;3
2017-10-08;1;1;1
2017-10-06;1;2;2
2017-10-05;1;1;3
2017-10-04;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-04-28;1;1;1
2017-04-19;1;1;1
2017-04-05;1;1;1
2017-03-27;2;2;2
2017-03-25;1;1;1
2017-03-20;2;2;2
2017-03-18;1;1;1
2017-03-16;1;1;1
2017-03-14;1;1;12
2017-03-13;1;1;10
2017-03-02;2;2;7
2017-03-01;1;1;4
2017-02-28;1;1;1
2017-02-25;1;1;1
2017-02-13;1;1;2
2017-02-12;1;1;2
2017-02-11;3;3;3
2017-02-09;1;1;1
2017-02-07;1;1;2
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;3;3;4
2017-01-30;2;2;2
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;1;1;2
2017-01-21;2;3;3
2017-01-20;2;2;2
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-14;1;1;2
2017-01-13;1;1;2
2017-01-12;4;5;21
2017-01-06;1;1;1
2017-01-05;2;2;8
2017-01-02;1;1;5
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;3;3;5
2016-12-27;3;3;14
2016-12-26;2;2;6
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-22;2;2;4
2016-12-21;1;1;2
2016-12-19;3;3;4
2016-12-18;1;1;2
2016-12-17;2;2;2
2016-12-16;1;1;2
2016-12-15;1;1;1
2016-12-14;3;3;4
2016-12-13;3;3;5
2016-12-12;2;2;3
2016-12-10;1;1;1
2016-12-09;1;1;3
2016-12-08;4;4;5
2016-12-07;2;4;16
2016-12-06;2;2;23
2016-12-05;1;1;2
2016-12-03;1;1;1
2016-12-01;2;2;2
2016-11-30;5;5;5
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;3;3;4
2016-11-26;2;2;3
2016-11-25;3;3;9
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;4;6;13
2016-11-20;2;2;4
2016-11-19;2;2;5
2016-11-18;5;5;7
2016-11-17;4;4;14
2016-11-16;4;4;5
2016-11-15;3;3;5
2016-11-14;8;5;17
2016-11-13;3;3;14
2016-11-12;2;2;3
2016-11-11;8;7;30
2016-11-10;4;4;11
2016-11-09;7;5;17
2016-11-08;4;10;134
2016-11-07;6;7;52
2016-11-06;4;4;44
2016-11-05;5;4;9
2016-11-04;14;18;264
2016-11-03;3;3;26
2016-11-02;17;16;226
