﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2017-10-07;1;1;1
2017-10-02;1;1;1
2017-05-27;6;6;6
2017-05-26;16;16;33
2017-05-25;20;20;24
2017-05-24;10;10;15
2017-05-23;26;26;49
2017-05-22;11;11;17
2017-05-21;18;18;24
2017-05-20;11;12;20
2017-05-19;12;11;16
2017-05-18;11;11;12
2017-05-17;19;19;21
2017-05-16;13;13;18
2017-05-15;13;13;14
2017-05-14;12;12;26
2017-05-13;15;15;19
2017-05-12;18;19;42
2017-05-11;18;18;30
2017-05-10;16;16;24
2017-05-09;17;17;20
2017-05-08;17;18;20
2017-05-07;31;30;52
2017-05-06;13;13;17
2017-05-05;22;22;36
2017-05-04;10;10;12
2017-05-03;20;19;31
2017-05-02;16;16;33
2017-05-01;16;16;21
2017-04-30;16;16;21
2017-04-29;17;16;27
2017-04-28;17;17;41
2017-04-27;20;20;75
2017-04-26;18;18;42
2017-04-25;12;12;15
2017-04-24;23;23;30
2017-04-23;19;19;27
2017-04-22;17;17;41
2017-04-21;19;19;24
2017-04-20;31;31;55
2017-04-19;10;10;16
2017-04-18;9;9;12
2017-04-17;25;25;34
2017-04-16;20;20;23
2017-04-15;17;17;33
2017-04-14;16;16;24
2017-04-13;19;19;25
2017-04-12;19;20;45
2017-04-11;16;16;62
2017-04-10;12;12;31
2017-04-09;17;17;19
2017-04-08;9;9;12
2017-04-07;14;15;23
2017-04-06;11;11;12
2017-04-05;28;28;54
2017-04-04;29;29;45
2017-04-03;22;23;36
2017-04-02;26;27;46
2017-04-01;18;18;26
2017-03-31;24;25;69
2017-03-30;30;31;58
2017-03-29;21;20;42
2017-03-28;22;22;33
2017-03-27;32;31;52
2017-03-26;17;17;29
