﻿Дата;Хосты;Посетители;Хиты
2024-02-21;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-05-18;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-07-21;3;3;23
2022-06-20;8;8;11
2022-06-19;50;50;68
2022-06-18;69;69;96
2022-06-17;55;55;81
2022-06-16;68;68;97
2022-06-15;59;59;77
2022-06-14;69;69;86
2022-06-13;50;50;62
2022-06-12;51;51;75
2022-06-11;66;66;90
2022-06-10;68;68;96
2022-06-09;82;82;122
2022-06-08;49;49;68
2022-06-07;56;56;77
2022-06-06;71;71;93
2022-06-05;36;36;50
2022-06-04;9;9;10
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-26;4;4;10
2022-05-25;9;9;10
2022-05-24;5;5;10
2022-05-23;3;3;11
2022-05-22;7;7;11
2022-05-21;6;6;12
2022-05-20;2;2;10
2022-05-19;6;6;10
2022-05-18;7;7;13
2022-05-17;9;8;21
2022-05-16;14;14;21
2022-05-15;8;8;8
2022-05-14;7;7;17
2022-05-13;5;5;5
2022-05-12;6;6;12
2022-05-11;2;2;10
2022-05-10;6;5;10
2022-05-09;2;2;2
2022-05-08;1;1;8
2022-05-07;1;1;8
2022-05-06;1;1;3
2022-05-05;3;3;10
2022-05-04;2;2;4
2022-05-03;3;3;6
2022-05-02;3;3;15
2022-05-01;2;2;2
2022-04-29;1;1;6
2022-04-28;3;5;6
2022-04-27;2;2;2
2022-04-26;2;2;8
2022-04-25;2;2;2
2022-04-24;1;1;1
2022-03-10;1;1;1
2022-03-08;1;1;1
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-03;4;4;9
2022-03-02;7;7;9
2022-02-28;3;3;8
2022-02-27;2;2;2
2022-02-25;6;6;12
2022-02-24;3;3;4
2022-02-23;93;92;178
2022-02-22;131;127;243
2022-02-21;89;87;141
2022-02-20;129;126;188
2022-02-19;83;82;164
2022-02-18;133;132;171
2022-02-17;116;114;176
2022-02-16;94;93;130
2022-02-15;120;121;189
2022-02-14;77;77;141
2022-02-13;43;41;59
2022-02-12;54;54;91
2022-02-11;88;88;133
2022-02-10;52;52;84
2022-02-09;10;10;36
2022-02-08;7;7;28
2022-02-07;14;14;59
2022-02-06;5;5;49
2022-02-05;3;3;14
2022-02-04;9;9;27
2022-02-03;3;3;3
2022-02-02;7;7;9
2022-02-01;9;9;32
2022-01-31;7;7;11
2022-01-30;2;2;2
2022-01-29;8;8;11
2022-01-28;7;7;13
2022-01-27;10;10;16
2022-01-26;6;6;16
2022-01-25;7;7;19
2022-01-24;7;7;11
2022-01-23;9;9;37
2022-01-22;4;4;5
2022-01-21;10;10;15
2022-01-20;11;11;27
2022-01-19;9;11;19
2022-01-18;5;5;5
2022-01-17;12;12;39
2022-01-16;6;6;7
2022-01-15;3;3;6
2022-01-14;11;11;22
2022-01-13;7;7;8
2022-01-12;11;12;28
2022-01-11;16;16;45
2022-01-10;15;15;36
2022-01-09;11;11;22
2022-01-08;8;8;24
2022-01-07;6;6;8
2022-01-06;7;7;8
2022-01-05;23;23;52
2022-01-04;42;42;139
2022-01-03;137;142;344
2022-01-02;10;10;29
2022-01-01;2;2;2
2021-12-31;5;4;19
2021-12-30;18;18;60
2021-12-29;5;5;6
2021-12-28;5;5;8
2021-12-27;7;7;16
2021-12-26;8;8;12
2021-12-25;7;7;34
2021-12-24;5;5;12
2021-12-23;4;4;16
2021-12-22;2;2;4
2021-12-21;17;21;43
2021-12-20;4;4;7
2021-12-19;9;9;17
2021-12-18;12;12;34
2021-12-17;6;6;8
2021-12-16;23;24;47
2021-12-15;22;26;146
2021-12-14;6;6;11
2021-12-13;14;14;34
2021-12-12;10;10;30
2021-12-11;17;18;34
2021-12-10;13;13;43
2021-12-09;5;5;6
