﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-06-15;5;5;40
2017-06-14;3;3;11
2017-06-13;3;3;5
2017-06-12;4;5;17
2017-06-11;4;4;127
2017-06-10;6;5;28
2017-06-09;2;2;4
2017-06-08;4;4;8
2017-06-07;5;5;27
2017-06-06;4;4;27
2017-06-05;4;4;4
2017-06-04;2;2;6
2017-06-03;3;3;10
2017-06-02;4;4;4
2017-06-01;5;5;9
2017-05-31;1;1;2
2017-05-30;7;7;27
2017-05-29;3;3;13
2017-04-25;2;2;71
2017-04-24;3;6;154
2017-04-23;5;5;11
2017-04-22;3;3;50
2017-04-21;13;17;153
2017-04-20;5;5;131
2017-04-19;4;4;46
2017-04-18;3;4;47
