﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-16;1;1;1
2022-11-05;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;2
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-23;3;3;4
2020-07-22;1;1;3
2020-07-21;3;3;6
2020-07-20;1;1;1
2020-07-19;7;7;17
2020-07-17;4;4;10
2020-07-15;2;2;2
2020-07-14;1;1;1
2020-07-13;2;2;2
2020-07-11;4;4;8
2020-07-10;3;3;6
2020-07-09;5;5;17
2020-07-08;2;2;14
2020-07-07;3;3;12
2020-07-06;3;3;16
2020-07-05;8;8;25
2020-07-04;4;4;14
2020-07-03;6;6;11
2020-07-02;2;2;6
2020-07-01;3;3;17
2020-06-30;3;3;6
2020-06-29;3;3;19
2020-06-28;7;7;17
2020-06-27;3;3;13
2020-06-26;9;9;38
2020-06-25;7;7;34
2020-06-24;7;7;33
2020-06-23;6;6;36
2020-06-22;7;7;31
2020-06-21;4;4;17
2020-06-20;8;8;17
2020-06-18;2;2;6
2020-06-17;2;2;2
2020-06-16;3;3;17
2020-06-15;8;8;28
2020-06-14;10;10;27
2020-06-13;8;8;24
2020-06-12;5;5;16
2020-06-11;7;7;17
2020-06-10;3;3;11
2020-06-09;3;3;3
2020-06-08;4;4;8
2020-06-07;7;7;14
2020-06-02;5;5;7
2020-05-31;1;1;1
2020-05-30;2;2;4
2020-05-29;4;4;10
2020-05-28;4;4;7
2020-05-27;3;3;9
2020-05-26;1;1;1
2020-05-25;1;1;2
2020-05-24;2;2;3
2020-05-23;1;1;2
2020-05-22;4;4;8
2020-05-21;1;1;1
2020-05-20;2;2;3
2020-05-18;2;2;4
2020-05-17;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-07;1;1;2
2020-05-06;2;2;2
2020-05-05;2;2;4
2020-05-04;2;2;3
2020-05-03;2;2;2
2020-05-02;2;2;2
2020-05-01;2;2;4
2020-04-30;1;1;2
2020-04-29;1;1;1
2020-04-28;2;2;5
2020-04-25;3;3;6
2020-04-24;2;2;4
2020-04-23;4;4;5
2020-04-22;2;2;2
2020-04-20;1;1;1
2020-04-15;2;2;3
2020-04-14;1;1;1
2020-04-13;2;2;2
2020-04-12;1;1;1
2020-04-09;2;2;3
2020-04-08;1;1;2
2020-04-07;1;1;2
2020-04-06;1;1;3
2020-04-03;2;2;4
2020-04-02;1;1;1
2020-03-27;1;1;2
2020-03-23;1;1;1
2020-03-20;1;1;2
2020-03-15;1;1;1
2020-03-14;3;3;4
2020-03-11;1;1;1
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-01-31;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-20;1;1;1
2019-10-14;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;2
2019-10-08;1;1;9
2019-10-07;1;1;1
2019-10-06;1;1;5
2019-10-05;3;3;8
2019-10-04;2;2;10
2019-10-03;2;2;7
2019-10-02;2;2;3
2019-10-01;2;2;7
2019-09-30;2;2;11
2019-09-29;2;2;15
2019-09-28;1;1;10
2019-09-27;2;2;8
2019-09-26;3;3;22
2019-09-25;2;2;19
2019-09-24;3;3;11
2019-09-23;5;5;25
2019-09-22;1;1;13
2019-09-21;1;1;7
2019-09-20;3;3;21
2019-09-19;2;2;24
2019-09-18;2;2;37
2019-09-17;2;2;25
2019-09-16;2;2;39
2019-09-15;2;2;29
2019-09-14;2;2;17
2019-09-13;2;2;9
2019-09-12;2;2;16
2019-09-11;2;2;4
2019-09-10;4;4;15
2019-09-09;2;2;3
2019-09-08;3;3;7
2019-09-07;2;2;4
2019-09-06;4;4;7
2019-09-05;4;4;25
2019-09-04;5;5;32
2019-09-03;1;1;7
2019-09-02;1;1;1
2019-09-01;4;4;8
2019-08-31;1;1;2
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;3;3;4
2019-08-26;3;3;7
2019-08-25;1;1;1
2019-08-24;2;2;4
2019-08-23;5;5;14
2019-08-22;4;4;15
2019-08-21;2;2;2
2019-08-20;5;5;22
2019-08-17;2;2;2
2019-08-16;2;2;3
2019-08-15;4;4;9
2019-08-14;4;4;5
2019-08-13;1;1;1
2019-08-10;1;1;1
2019-08-03;2;2;3
2019-08-01;1;1;1
2019-07-30;1;1;1
2019-07-29;1;1;1
2019-07-28;2;2;4
2019-07-27;1;1;1
2019-07-26;1;1;5
2019-07-25;1;1;1
2019-07-24;2;2;3
2019-07-21;1;1;5
2019-07-20;1;1;14
2019-07-19;1;1;5
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-14;2;2;5
2019-07-13;1;1;1
2019-07-12;3;3;5
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-08;3;3;3
2019-07-07;2;2;2
2019-07-05;2;2;2
2019-06-28;1;1;1
2019-06-27;2;2;2
2019-06-24;2;2;2
2019-06-23;2;2;2
2019-06-22;1;1;1
2019-06-20;1;1;2
2019-06-14;1;1;1
2019-06-08;1;1;1
2019-05-30;1;1;1
2019-05-25;1;1;1
2019-05-23;27;27;83
2019-05-05;2;2;3
2019-04-30;1;1;1
2019-04-27;1;1;2
2019-04-25;2;2;2
2019-04-24;3;3;5
2019-04-23;2;2;9
2019-04-22;1;1;1
2019-04-21;2;2;6
2019-04-20;1;1;1
2019-04-19;2;2;5
2019-04-18;6;6;16
2019-04-17;1;1;3
2019-04-16;3;3;16
2019-04-15;3;3;9
2019-04-14;2;2;3
2019-04-13;5;5;16
2019-04-12;4;4;15
2019-04-11;3;3;10
2019-04-10;4;4;18
2019-04-09;5;5;23
2019-04-08;5;5;21
2019-04-07;1;1;2
2019-04-06;2;2;4
2019-04-05;2;2;3
2019-04-04;3;3;10
2019-04-03;4;4;13
2019-04-02;3;3;11
2019-04-01;6;6;13
2019-03-29;1;1;3
2019-03-28;6;6;51
2019-03-27;5;5;37
2019-03-26;6;6;95
2019-03-25;7;7;43
2019-03-23;2;2;2
2019-03-22;2;2;4
2019-03-21;5;5;18
2019-03-20;4;4;9
2019-03-18;4;4;10
2019-03-17;4;4;14
2019-03-16;4;4;14
2019-03-15;1;1;1
2019-03-13;2;2;2
2019-03-12;7;7;62
2019-03-11;4;4;20
2019-03-09;2;2;2
2019-03-05;2;2;2
2019-03-04;1;1;1
2019-02-27;1;1;2
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-21;1;1;1
2019-02-15;7;7;25
2019-02-14;4;4;15
2019-02-12;2;2;2
2019-02-10;3;3;7
2019-02-09;1;1;1
2019-02-08;2;2;3
2019-02-07;2;2;2
2019-02-06;4;4;4
2019-02-04;3;3;4
2019-01-25;1;1;1
2019-01-09;6;6;6
2019-01-08;4;4;4
2019-01-04;1;1;1
2018-11-21;1;1;2
2018-11-20;1;1;1
2018-11-19;1;1;6
2018-11-18;2;2;9
2018-11-17;5;5;28
2018-11-16;2;2;35
2018-11-15;2;2;28
2018-11-13;11;11;54
2018-11-12;5;5;36
2018-11-11;2;2;46
2018-11-10;3;3;63
2018-11-09;3;3;84
2018-11-08;4;4;70
2018-11-07;4;4;87
2018-11-06;3;3;62
2018-11-05;2;2;55
2018-11-04;2;2;9
2018-11-03;2;2;14
2018-11-02;2;2;15
2018-11-01;1;1;7
2018-10-30;2;2;6
2018-10-29;1;1;3
2018-10-28;1;1;10
2018-10-27;3;3;28
2018-10-17;2;2;4
2018-10-02;6;6;26
2018-09-08;2;2;2
2018-07-31;1;1;1
2018-07-29;1;1;2
2018-07-28;1;1;13
2018-07-27;1;1;38
2018-07-26;5;5;24
2018-07-25;23;23;62
2018-07-24;2;2;68
2018-07-23;2;2;60
2018-07-22;2;2;73
2018-07-21;2;2;93
2018-07-20;2;2;62
2018-07-19;2;2;57
2018-07-18;1;1;63
2018-07-17;3;3;37
2018-07-16;1;1;24
2018-07-15;1;1;31
2018-07-14;5;5;23
2018-07-13;1;1;2
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-29;3;3;13
2018-04-28;3;3;57
2018-04-27;6;6;256
2018-04-26;8;8;346
2018-04-25;5;5;94
2018-04-24;5;5;10
2018-02-07;1;1;1
2018-02-05;3;2;5
2018-02-04;2;2;3
2018-02-03;2;2;2
2018-02-02;5;5;9
2018-02-01;1;1;2
2018-01-31;4;4;33
2018-01-30;6;6;26
2018-01-29;6;6;42
2018-01-28;4;4;84
2018-01-27;6;6;105
2018-01-26;5;5;169
2018-01-25;6;6;215
2018-01-24;10;10;114
2018-01-23;6;6;23
2018-01-21;1;1;2
2018-01-09;1;1;2
2018-01-08;5;5;13
2018-01-07;5;5;50
2018-01-06;5;5;71
2018-01-05;4;4;55
2018-01-04;7;7;140
2018-01-03;7;7;167
2018-01-02;7;7;230
2018-01-01;3;3;7
2017-12-29;1;1;1
2017-12-18;1;1;1
2017-12-17;3;3;4
2017-12-16;6;6;39
2017-12-15;4;4;100
2017-12-14;6;6;85
2017-12-13;5;5;118
2017-12-12;4;4;142
2017-12-11;6;6;174
2017-12-10;5;5;103
2017-12-09;3;3;3
2017-12-08;2;2;2
2017-12-07;2;2;2
2017-12-06;1;1;2
2017-12-05;2;2;3
2017-12-04;4;4;4
2017-12-03;4;4;4
2017-12-02;6;4;9
2017-12-01;240;244;1576
2017-11-30;788;780;4185
2017-11-29;715;705;4476
2017-11-28;707;687;4222
2017-11-27;712;709;4666
2017-11-26;825;829;4964
2017-11-25;759;747;4851
2017-11-24;769;768;4568
2017-11-23;779;762;4357
2017-11-22;717;704;4315
2017-11-21;702;677;4082
2017-11-20;736;739;3314
2017-11-19;776;784;3918
2017-11-18;810;809;4249
2017-11-17;999;991;4498
2017-11-16;662;641;2859
2017-11-15;704;706;2849
2017-11-14;661;669;3318
2017-11-13;744;740;3549
2017-11-12;761;743;3314
2017-11-11;645;644;2349
2017-11-10;666;660;2899
2017-11-09;643;651;2588
2017-11-08;676;673;2797
2017-11-07;665;658;3093
2017-11-06;336;338;1524
2017-11-05;657;636;2849
2017-11-04;539;536;2364
2017-11-03;482;463;2003
2017-11-02;558;548;2450
2017-11-01;649;637;2629
2017-10-31;613;609;2641
2017-10-30;1570;1569;7500
2017-10-29;664;681;2665
2017-10-28;576;553;1940
2017-10-27;619;601;2599
2017-10-26;555;626;2018
2017-10-25;531;507;2331
2017-10-24;563;552;2492
2017-10-23;679;660;2862
2017-10-22;662;655;2731
2017-10-21;595;591;2131
2017-10-20;574;573;2348
2017-10-19;592;600;2962
2017-10-18;682;700;2872
2017-10-17;662;649;2612
2017-10-16;568;560;2332
2017-10-15;717;696;3491
2017-10-14;591;597;2536
2017-10-13;664;655;2218
2017-10-12;670;659;2898
2017-10-11;630;631;2499
2017-10-10;666;677;2590
2017-10-09;716;696;3548
2017-10-08;759;734;3435
2017-10-07;696;687;3328
2017-10-06;152;151;506
2017-10-05;706;703;3257
2017-10-04;708;694;2812
2017-10-03;683;661;2661
2017-10-02;664;638;3193
2017-10-01;652;625;2895
2017-09-30;650;638;2927
2017-09-29;631;620;2809
2017-09-28;685;675;2653
2017-09-27;616;615;2211
2017-09-26;594;569;2150
2017-09-25;706;688;2870
2017-09-24;688;694;2965
2017-09-23;723;711;2835
2017-09-22;648;650;2122
2017-09-21;616;595;2108
2017-09-20;559;561;2080
2017-09-19;524;488;1937
2017-09-18;581;581;1840
2017-09-17;657;632;2149
2017-09-16;562;588;1840
2017-09-15;581;553;2077
2017-09-14;548;538;2316
2017-09-13;533;526;2225
2017-09-12;521;510;2272
2017-09-11;515;493;2240
2017-09-10;525;488;1965
2017-09-09;484;477;1619
2017-09-08;452;453;1456
2017-09-07;452;444;1759
2017-09-06;27;23;153
