﻿Дата;Хосты;Посетители;Хиты
2021-12-06;8;8;8
2021-12-05;14;14;16
2021-12-04;8;8;8
2021-12-03;4;4;4
2021-12-02;11;11;14
2021-12-01;10;10;10
2021-11-30;11;11;11
2021-11-29;36;36;124
2021-11-28;7;7;9
2021-11-27;17;17;28
2021-11-26;6;6;6
2021-11-25;15;15;16
2021-11-24;14;14;15
2021-11-23;13;13;14
2021-11-22;11;11;12
2021-11-21;10;10;13
2021-11-20;10;10;11
2021-11-19;7;7;7
2021-11-18;23;23;25
2021-11-17;12;12;13
2021-11-16;57;57;94
2021-11-15;81;81;159
2021-11-14;90;90;206
2021-11-13;330;330;439
2021-11-12;19;19;21
2021-11-11;28;28;34
2021-11-10;19;19;20
2021-11-09;31;31;37
2021-11-08;51;51;60
2021-11-07;18;18;23
2021-11-06;18;18;21
2021-11-05;31;31;36
2021-11-04;20;20;23
2021-11-03;76;76;92
2021-11-02;301;301;505
2021-11-01;217;217;489
2021-10-31;118;118;286
2021-10-30;184;184;398
2021-10-29;726;726;1203
2021-10-28;2440;2440;4538
2021-10-27;11;11;11
2021-10-26;7;7;7
2021-10-25;4;4;5
2021-10-24;5;5;7
2021-10-23;10;10;10
2021-10-22;7;7;8
2021-10-21;7;7;7
2021-10-20;9;9;9
2021-10-19;6;6;6
2021-10-18;6;6;6
2021-10-17;11;11;11
2021-10-16;13;13;13
2021-10-15;14;14;14
2021-10-14;10;10;12
2021-10-13;10;10;10
2021-10-12;10;10;11
2021-10-11;11;11;12
2021-10-10;15;15;24
2021-10-09;15;15;17
2021-10-08;6;6;6
2021-10-07;4;4;4
2021-10-06;11;11;12
2021-10-05;21;21;25
2021-10-04;9;9;10
2021-10-03;13;13;13
2021-10-02;9;9;11
2021-10-01;13;13;14
2021-09-30;9;9;9
2021-09-29;5;5;5
2021-09-28;7;7;8
2021-09-27;9;9;9
2021-09-26;11;11;12
2021-09-25;10;10;13
2021-09-24;14;14;15
2021-09-23;9;9;9
2021-09-22;12;12;14
2021-09-21;6;6;6
2021-09-20;7;7;7
2021-09-19;10;10;10
2021-09-18;11;11;11
2021-09-17;11;11;13
2021-09-16;4;4;4
2021-09-15;15;15;17
2021-09-14;10;10;10
2021-09-13;6;6;7
2021-09-12;7;7;9
2021-09-11;9;9;9
2021-09-10;5;5;5
2021-09-09;9;9;9
2021-09-08;4;4;4
2021-09-07;6;6;7
2021-09-06;13;13;13
2021-09-05;14;14;16
2021-09-04;7;7;7
2021-09-03;2;2;2
2021-09-02;10;10;10
2021-09-01;11;11;11
2021-08-31;4;4;5
2021-08-30;4;4;4
2021-08-29;15;15;15
2021-08-28;1;1;1
2021-08-27;3;3;3
2021-08-26;5;5;5
2021-08-25;5;5;5
2021-08-24;2;2;2
2021-08-23;3;3;4
2021-08-22;7;7;7
2021-08-21;6;6;6
2021-08-20;11;11;14
2021-08-19;6;6;6
2021-08-18;5;5;6
2021-08-17;6;6;7
2021-08-16;7;7;7
2021-08-15;9;9;10
2021-08-14;9;9;10
2021-08-13;10;10;12
2021-08-12;12;12;18
2021-08-11;7;7;7
2021-08-10;7;7;7
2021-08-09;6;6;6
2021-08-08;1;1;1
2021-08-07;3;3;4
2021-08-06;11;11;12
2021-08-05;7;7;12
2021-08-04;51;51;51
2021-08-03;24;24;25
2021-08-02;10;10;12
2021-08-01;13;13;14
2021-07-31;10;10;13
2021-07-30;6;6;6
2021-07-29;3;3;5
2021-07-28;9;9;9
2021-07-27;4;4;5
2021-07-26;5;5;5
2021-07-25;5;5;5
2021-07-24;2;2;2
2021-07-23;7;7;10
2021-07-22;14;14;15
2021-07-21;7;7;7
2021-07-20;3;3;3
2021-07-19;12;12;12
2021-07-18;7;7;7
2021-07-17;8;8;9
2021-07-16;28;28;28
2021-07-15;45;45;47
2021-07-14;5;5;5
2021-07-13;10;10;13
2021-07-12;1;1;1
2021-07-11;1;1;2
2021-07-10;4;4;4
2021-07-09;10;10;11
2021-07-08;7;7;7
2021-07-07;10;10;10
2021-07-06;25;25;27
2021-07-05;21;21;27
2021-07-04;12;12;12
2021-07-03;34;34;38
2021-07-02;21;21;24
2021-07-01;28;28;29
2021-06-30;25;25;26
2021-06-29;36;36;38
2021-06-28;45;45;54
2021-06-27;33;33;36
2021-06-26;37;37;40
2021-06-25;38;38;43
2021-06-24;47;47;53
2021-06-23;48;48;57
2021-06-22;68;68;81
2021-06-21;67;67;87
2021-06-20;61;61;63
2021-06-19;66;66;74
2021-06-18;63;63;68
2021-06-17;40;40;55
2021-06-16;46;46;50
2021-06-15;38;38;43
2021-06-14;46;46;49
2021-06-13;47;47;52
2021-06-12;75;75;84
2021-06-11;49;49;54
2021-06-10;37;37;42
2021-06-09;39;39;42
2021-06-08;49;49;58
2021-06-07;51;51;56
2021-06-06;51;51;59
2021-06-05;50;50;61
2021-06-04;46;46;51
2021-06-03;59;59;65
2021-06-02;71;71;92
2021-06-01;56;56;62
2021-05-31;45;45;53
2021-05-30;34;34;48
2021-05-29;49;49;58
2021-05-28;87;87;140
2021-05-27;118;118;185
2021-05-26;84;84;118
2021-05-25;43;43;55
2021-05-24;64;64;74
2021-05-23;92;92;182
2021-05-22;82;82;113
2021-05-21;624;624;670
2021-05-20;54;54;69
2021-05-19;37;37;43
2021-05-18;42;42;55
2021-05-17;36;36;40
2021-05-16;48;48;57
2021-05-15;30;30;32
2021-05-14;42;42;52
2021-05-13;28;28;33
2021-05-12;13;13;14
2021-05-11;47;47;889
2021-05-10;50;50;81
2021-05-09;33;33;36
2021-05-08;25;25;25
2021-05-07;34;34;34
2021-05-06;38;38;47
2021-05-05;29;29;30
2021-05-04;46;46;52
2021-05-03;46;46;55
2021-05-02;24;24;34
2021-05-01;40;40;76
2021-04-30;36;36;55
2021-04-29;32;32;34
2021-04-28;33;33;37
2021-04-27;61;61;102
2021-04-26;88;88;381
2021-04-25;20;20;24
2021-04-24;24;24;26
2021-04-23;15;15;20
2021-04-22;26;26;36
2021-04-21;37;37;1236
2021-04-20;62;62;2443
2021-04-19;96;96;1509
2021-04-18;108;108;1125
2021-04-17;149;149;1353
2021-04-16;4;4;17
2021-04-15;3;3;3
2021-04-14;1;1;1
2021-04-13;4;4;4
2021-04-12;5;5;8
2021-04-11;2;2;2
2021-04-10;3;3;3
2021-04-09;2;2;2
2021-04-08;4;4;4
2021-04-07;6;6;6
2021-04-06;4;4;4
2021-04-05;19;19;25
2021-04-04;40;40;221
2021-04-03;44;44;5720
2021-04-02;11;11;14
2021-04-01;6;6;9
2021-03-31;5;5;8
2021-03-30;19;19;23
2021-03-29;12;12;16
2021-03-28;10;10;10
2021-03-27;15;15;15
2021-03-26;12;12;12
2021-03-25;23;23;27
2021-03-24;10;10;11
2021-03-23;28;28;44
2021-03-22;25;25;39
2021-03-21;25;25;37
2021-03-20;7;7;8
2021-03-19;17;17;21
2021-03-18;33;33;49
2021-03-17;72;72;166
2021-03-16;68;68;5846
2021-03-15;22;22;25
2021-03-14;17;17;23
2021-03-13;22;22;25
2021-03-12;24;24;30
2021-03-11;32;32;37
2021-03-10;23;23;42
2021-03-09;28;28;35
2021-03-08;28;28;32
2021-03-07;30;30;43
2021-03-06;34;34;37
2021-03-05;28;28;34
2021-03-04;34;34;40
2021-03-03;35;35;39
2021-03-02;22;22;24
2021-03-01;43;43;57
2021-02-28;36;36;43
2021-02-27;32;32;35
2021-02-26;30;30;31
2021-02-25;50;50;60
2021-02-24;34;34;38
2021-02-23;32;32;34
2021-02-22;30;30;32
2021-02-21;38;38;44
2021-02-20;51;51;64
2021-02-19;53;53;53
2021-02-18;51;51;58
2021-02-17;65;64;86
2021-02-16;62;62;82
2021-02-15;49;49;55
2021-02-14;44;44;49
2021-02-13;50;50;59
2021-02-12;46;46;54
2021-02-11;71;71;88
2021-02-10;92;92;143
2021-02-09;91;91;110
2021-02-08;65;65;83
2021-02-07;68;68;83
2021-02-06;55;55;66
2021-02-05;82;82;100
2021-02-04;62;62;79
2021-02-03;87;87;106
2021-02-02;73;73;98
2021-02-01;76;76;101
2021-01-31;78;78;112
2021-01-30;67;67;78
2021-01-29;94;94;104
2021-01-28;83;85;109
2021-01-27;67;67;84
2021-01-26;67;67;85
2021-01-25;63;63;84
2021-01-24;74;74;97
2021-01-23;78;78;6307
2021-01-22;58;58;68
2021-01-21;71;71;81
2021-01-20;77;77;5965
2021-01-19;66;66;82
2021-01-18;70;70;87
2021-01-17;110;110;6071
2021-01-16;97;97;133
2021-01-15;100;100;5418
2021-01-14;94;94;115
2021-01-13;71;71;81
2021-01-12;59;59;76
2021-01-11;61;61;91
2021-01-10;92;91;1236
2021-01-09;109;109;118
2021-01-08;84;84;98
2021-01-07;72;72;80
2021-01-06;71;71;91
2021-01-05;83;83;95
2021-01-04;94;94;105
2021-01-03;103;103;121
2021-01-02;76;76;86
2021-01-01;68;68;75
2020-12-31;37;37;41
2020-12-30;41;41;53
2020-12-29;40;40;52
2020-12-28;61;61;71
2020-12-27;48;48;59
2020-12-26;52;52;59
2020-12-25;46;46;53
2020-12-24;46;46;60
2020-12-23;42;42;59
2020-12-22;62;62;81
2020-12-21;61;61;77
2020-12-20;50;50;79
2020-12-19;28;28;31
2020-12-18;37;37;69
2020-12-17;67;67;96
2020-12-16;249;249;313
2020-12-15;432;432;580
2020-12-14;250;250;312
2020-12-13;278;278;438
2020-12-12;376;376;696
2020-12-11;261;261;324
2020-12-10;267;267;3008
2020-12-09;34;34;154
2020-12-08;22;22;388
2020-12-07;11;11;155
2020-12-06;1;1;108
2020-12-05;1;1;39
