﻿Дата;Хосты;Посетители;Хиты
2024-02-10;1;1;1
2023-12-17;1;1;1
2023-11-25;1;1;1
2023-11-10;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;2
2023-09-20;1;1;1
2023-09-11;2;2;3
2023-09-10;1;1;1
2023-09-08;2;2;2
2023-09-07;2;2;2
2023-09-06;113;113;138
2023-09-05;257;258;423
2023-09-04;178;178;294
2023-09-03;194;194;307
2023-09-02;253;253;365
2023-09-01;229;229;319
2023-08-31;234;234;333
2023-08-30;281;280;411
2023-08-29;268;268;397
2023-08-28;256;256;360
2023-08-27;270;270;407
2023-08-26;195;195;300
2023-08-25;195;195;279
2023-08-24;269;269;384
2023-08-23;258;258;356
2023-08-22;179;179;302
2023-08-21;256;256;374
2023-08-20;371;371;594
2023-08-19;241;241;402
2023-08-18;301;301;434
2023-08-17;277;277;392
2023-08-16;294;294;435
2023-08-15;265;265;401
2023-08-14;223;223;302
2023-08-13;218;218;335
2023-08-12;235;235;370
2023-08-11;237;237;342
2023-08-10;286;286;406
2023-08-09;292;292;422
2023-08-08;223;223;328
2023-08-07;303;303;509
2023-08-06;305;305;447
2023-08-05;272;272;392
2023-08-04;217;217;305
2023-08-03;238;238;306
2023-08-02;168;168;239
2023-08-01;196;196;294
2023-07-31;263;263;368
2023-07-30;299;299;431
2023-07-29;256;256;379
2023-07-28;241;242;353
2023-07-27;238;238;358
2023-07-26;284;284;394
2023-07-25;241;241;354
2023-07-24;200;200;280
2023-07-23;322;322;463
2023-07-22;327;327;427
2023-07-21;210;210;297
2023-07-20;219;219;299
2023-07-19;283;283;404
2023-07-18;208;208;257
2023-07-17;231;231;315
2023-07-16;315;315;447
2023-07-15;310;310;470
2023-07-14;202;202;305
2023-07-13;294;294;438
2023-07-12;213;213;280
2023-07-11;281;281;382
2023-07-10;222;222;318
2023-07-09;191;191;277
2023-07-08;280;280;396
2023-07-07;237;237;345
2023-07-06;303;303;439
2023-07-05;253;253;357
2023-07-04;310;311;454
2023-07-03;254;254;327
2023-07-02;283;283;362
2023-07-01;283;283;415
2023-06-30;289;290;464
2023-06-29;256;256;405
2023-06-28;158;158;239
2023-06-27;29;29;34
2023-06-26;250;250;384
2023-06-25;260;260;365
2023-06-24;229;229;337
2023-06-23;197;197;298
2023-06-22;235;235;355
2023-06-21;194;194;287
2023-06-20;269;269;391
2023-06-19;324;324;471
2023-06-18;386;386;606
2023-06-17;279;279;404
2023-06-16;322;322;486
2023-06-15;360;360;517
2023-06-14;214;214;306
2023-06-13;163;163;213
2023-06-12;304;304;429
2023-06-11;273;273;367
2023-06-10;237;237;333
2023-06-09;227;227;324
2023-06-08;239;239;312
2023-06-07;249;249;336
2023-06-06;206;206;278
2023-06-05;216;216;313
2023-06-04;234;234;315
2023-06-03;255;255;369
2023-06-02;241;241;326
2023-06-01;246;246;336
2023-05-31;234;234;310
2023-05-30;229;229;335
2023-05-29;277;277;367
2023-05-28;225;225;340
2023-05-27;230;230;338
2023-05-26;217;217;306
2023-05-25;194;194;291
2023-05-24;275;275;390
2023-05-23;285;285;403
2023-05-22;253;253;355
2023-05-21;240;240;327
2023-05-20;209;209;297
2023-05-19;150;150;224
2023-05-18;157;157;202
2023-05-17;251;251;360
2023-05-16;364;364;561
2023-05-15;299;299;420
2023-05-14;243;243;344
2023-05-13;270;270;378
2023-05-12;214;214;301
2023-05-11;249;249;356
2023-05-10;223;223;316
2023-05-09;321;321;440
2023-05-08;263;263;355
2023-05-07;227;227;321
2023-05-06;288;288;413
2023-05-05;291;291;391
2023-05-04;268;268;404
2023-05-03;332;332;453
2023-05-02;308;308;420
2023-05-01;277;277;419
2023-04-30;393;393;577
2023-04-29;361;361;486
2023-04-28;256;256;343
2023-04-27;292;292;400
2023-04-26;299;299;419
2023-04-25;336;336;463
2023-04-24;336;336;472
2023-04-23;472;472;684
2023-04-22;519;519;746
2023-04-21;470;470;607
2023-04-20;293;293;375
2023-04-19;288;288;387
2023-04-18;362;362;485
2023-04-17;296;296;414
2023-04-16;314;314;446
2023-04-15;275;275;364
2023-04-14;337;337;466
2023-04-13;291;291;376
2023-04-12;411;411;565
2023-04-11;353;353;481
2023-04-10;438;438;581
2023-04-09;364;364;489
2023-04-08;321;321;416
2023-04-07;188;188;255
2023-04-06;233;233;324
2023-04-05;278;278;383
2023-04-04;296;296;413
2023-04-03;431;431;614
2023-04-02;413;413;580
2023-04-01;380;380;558
2023-03-31;391;391;579
2023-03-30;409;409;586
2023-03-29;375;375;555
2023-03-28;362;362;517
2023-03-27;326;326;458
2023-03-26;329;329;485
2023-03-25;309;309;445
2023-03-24;388;388;582
2023-03-23;392;392;589
2023-03-22;380;380;529
2023-03-21;382;382;534
2023-03-20;441;441;626
2023-03-19;448;448;618
2023-03-18;496;496;707
2023-03-17;373;373;547
2023-03-16;500;500;730
2023-03-15;513;514;745
2023-03-14;532;532;797
2023-03-13;484;484;660
2023-03-12;646;646;929
2023-03-11;516;516;776
2023-03-10;474;474;652
2023-03-09;599;599;828
2023-03-08;533;533;734
2023-03-07;605;605;877
2023-03-06;516;516;728
2023-03-05;669;669;972
2023-03-04;467;467;665
2023-03-03;526;526;750
2023-03-02;622;622;877
2023-03-01;566;566;839
2023-02-28;475;475;664
2023-02-27;697;697;964
2023-02-26;504;504;724
2023-02-25;577;577;841
2023-02-24;519;519;737
2023-02-23;460;460;647
2023-02-22;544;544;814
2023-02-21;610;610;898
2023-02-20;608;608;855
2023-02-19;671;671;1030
2023-02-18;644;644;940
2023-02-17;650;650;942
2023-02-16;730;730;1053
2023-02-15;594;594;890
2023-02-14;549;549;794
2023-02-13;599;600;828
2023-02-12;560;560;792
2023-02-11;600;598;848
2023-02-10;431;431;642
2023-02-09;568;567;826
2023-02-08;676;676;933
2023-02-07;573;573;822
2023-02-06;545;545;767
2023-02-05;649;649;903
2023-02-04;610;610;887
2023-02-03;511;511;757
2023-02-02;516;516;709
2023-02-01;624;624;850
2023-01-31;542;542;769
2023-01-30;595;595;808
2023-01-29;571;571;831
2023-01-28;468;468;650
2023-01-27;569;569;785
2023-01-26;477;477;681
2023-01-25;592;592;847
2023-01-24;540;540;742
2023-01-23;416;416;589
2023-01-22;519;519;753
2023-01-21;584;584;841
2023-01-20;579;579;873
2023-01-19;695;695;1000
2023-01-18;597;597;801
2023-01-17;656;656;919
2023-01-16;629;629;872
2023-01-15;520;520;720
2023-01-14;457;457;635
2023-01-13;424;424;584
2023-01-12;464;464;672
2023-01-11;348;348;450
2023-01-10;338;338;436
2023-01-09;528;528;759
2023-01-08;534;534;775
2023-01-07;535;534;748
2023-01-06;377;377;514
2023-01-05;496;496;662
2023-01-04;552;552;775
2023-01-03;546;546;752
2023-01-02;715;715;1032
2023-01-01;591;591;867
2022-12-31;383;383;567
2022-12-30;462;462;642
2022-12-29;455;455;643
2022-12-28;551;551;775
2022-12-27;425;425;595
2022-12-26;480;480;679
2022-12-25;695;695;993
2022-12-24;704;704;1015
2022-12-23;516;516;749
2022-12-22;605;605;870
2022-12-21;504;504;697
2022-12-20;480;481;683
2022-12-19;422;422;595
2022-12-18;505;505;703
2022-12-17;423;423;591
2022-12-16;481;481;656
2022-12-15;495;495;694
2022-12-14;490;490;709
2022-12-13;397;397;546
2022-12-12;358;358;495
2022-12-11;579;578;872
2022-12-10;464;464;660
2022-12-09;407;407;591
2022-12-08;317;317;442
2022-12-07;416;416;549
2022-12-06;550;550;765
2022-12-05;418;418;571
2022-12-04;415;415;568
2022-12-03;379;379;513
2022-12-02;399;399;530
2022-12-01;341;341;445
2022-11-30;382;382;554
2022-11-29;424;424;585
2022-11-28;422;422;609
2022-11-27;489;489;689
2022-11-26;443;443;657
2022-11-25;431;431;603
2022-11-24;404;404;559
2022-11-23;396;396;548
2022-11-22;421;421;585
2022-11-21;474;474;670
2022-11-20;496;496;689
2022-11-19;493;493;674
2022-11-18;454;454;637
2022-11-17;397;397;542
2022-11-16;488;488;665
2022-11-15;532;532;729
2022-11-14;551;551;814
2022-11-13;597;597;859
2022-11-12;581;581;810
2022-11-11;555;555;796
2022-11-10;510;510;732
2022-11-09;551;551;806
2022-11-08;664;664;931
2022-11-07;590;590;824
2022-11-06;633;633;904
2022-11-05;522;522;761
2022-11-04;632;632;931
2022-11-03;665;665;929
2022-11-02;627;627;857
2022-11-01;687;687;982
2022-10-31;606;606;855
2022-10-30;653;653;920
2022-10-29;619;619;867
2022-10-28;801;801;1105
2022-10-27;652;652;903
2022-10-26;537;537;772
2022-10-25;618;618;889
2022-10-24;657;656;926
2022-10-23;779;779;1110
2022-10-22;784;784;1117
2022-10-21;725;725;1004
2022-10-20;893;893;1256
2022-10-19;657;658;900
2022-10-18;554;554;768
2022-10-17;763;763;1051
2022-10-16;993;993;1435
2022-10-15;691;691;979
2022-10-14;694;694;1001
2022-10-13;800;800;1180
2022-10-12;591;591;841
2022-10-11;670;670;933
2022-10-10;585;585;856
2022-10-09;734;734;1043
2022-10-08;666;666;961
2022-10-07;640;640;937
2022-10-06;722;722;1100
2022-10-05;710;710;1003
2022-10-04;933;933;1335
2022-10-03;775;775;1163
2022-10-02;851;851;1241
2022-10-01;751;751;1056
2022-09-30;758;758;1074
2022-09-29;773;773;1120
2022-09-28;1057;1057;1613
2022-09-27;1078;1078;1567
2022-09-26;1125;1125;1673
2022-09-25;979;980;1471
2022-09-24;746;745;1033
2022-09-23;799;800;1132
2022-09-22;834;834;1258
2022-09-21;965;964;1373
2022-09-20;887;885;1321
2022-09-19;833;833;1238
2022-09-18;1067;1067;1618
2022-09-17;822;821;1213
2022-09-16;930;930;1333
2022-09-15;942;942;1394
2022-09-14;804;804;1181
2022-09-13;815;815;1164
2022-09-12;1043;1043;1553
2022-09-11;949;949;1382
2022-09-10;912;912;1304
2022-09-09;1098;1097;1637
2022-09-08;1118;1118;1623
2022-09-07;1172;1172;1743
2022-09-06;942;941;1390
2022-09-05;917;917;1350
2022-09-04;1221;1220;1775
2022-09-03;1363;1363;1987
2022-09-02;1270;1271;1909
2022-09-01;1241;1240;1795
2022-08-31;1054;1054;1461
2022-08-30;1007;1006;1432
2022-08-29;1109;1109;1630
2022-08-28;1052;1050;1471
2022-08-27;1038;1038;1504
2022-08-26;914;914;1257
2022-08-25;1050;1049;1534
2022-08-24;1016;1016;1480
2022-08-23;784;784;1171
2022-08-22;963;962;1437
2022-08-21;1281;1281;1853
2022-08-20;1069;1069;1598
2022-08-19;1024;1022;1468
2022-08-18;1186;1186;1747
2022-08-17;1036;1037;1519
2022-08-16;1169;1169;1742
2022-08-15;1021;1021;1532
2022-08-14;1223;1223;1784
2022-08-13;1179;1178;1671
2022-08-12;1321;1321;1929
2022-08-11;1213;1212;1806
2022-08-10;1159;1158;1661
2022-08-09;1286;1285;1859
2022-08-08;1431;1431;2126
2022-08-07;1289;1289;1937
2022-08-06;1237;1237;1850
2022-08-05;1452;1453;2166
2022-08-04;1107;1107;1631
2022-08-03;1270;1270;1931
2022-08-02;1190;1189;1800
2022-08-01;1130;1130;1627
2022-07-31;1243;1242;1795
2022-07-30;1247;1247;1760
2022-07-29;1125;1125;1642
2022-07-28;1170;1169;1717
2022-07-27;1172;1172;1689
2022-07-26;1317;1317;1955
2022-07-25;1320;1320;1913
2022-07-24;1240;1240;1791
2022-07-23;1402;1402;2028
2022-07-22;1275;1275;1870
2022-07-21;1075;1075;1540
2022-07-20;1264;1264;1762
2022-07-19;1004;1004;1395
2022-07-18;1354;1354;1946
2022-07-17;1585;1585;2203
2022-07-16;1294;1294;1877
2022-07-15;1360;1360;1958
2022-07-14;1176;1175;1699
2022-07-13;1130;1130;1626
2022-07-12;1169;1169;1700
2022-07-11;1177;1177;1669
2022-07-10;1465;1464;2111
2022-07-09;1376;1376;1961
2022-07-08;1309;1309;1941
2022-07-07;1220;1220;1754
2022-07-06;1179;1177;1722
2022-07-05;1328;1328;1954
2022-07-04;1530;1530;2202
2022-07-03;1460;1459;2115
2022-07-02;1493;1492;2178
2022-07-01;1378;1378;1964
2022-06-30;1459;1459;2113
2022-06-29;1624;1624;2316
2022-06-28;2038;2038;2967
2022-06-27;1484;1484;2187
2022-06-26;1737;1737;2578
2022-06-25;1620;1620;2366
2022-06-24;1707;1707;2535
2022-06-23;1276;1276;1826
2022-06-22;1439;1439;2056
2022-06-21;1540;1540;2217
2022-06-20;1280;1280;1879
2022-06-19;1514;1513;2194
2022-06-18;1451;1449;2153
2022-06-17;1716;1716;2499
2022-06-16;1696;1696;2497
2022-06-15;1414;1411;2082
2022-06-14;1506;1507;2185
2022-06-13;1372;1372;1999
2022-06-12;1738;1739;2572
2022-06-11;1626;1626;2449
2022-06-10;1582;1582;2303
2022-06-09;1575;1575;2351
2022-06-08;1637;1638;2377
2022-06-07;1528;1528;2184
2022-06-06;1537;1537;2200
2022-06-05;1472;1472;2201
2022-06-04;1363;1363;2030
2022-06-03;1397;1399;2035
2022-06-02;1672;1673;2413
2022-06-01;1289;1288;1811
2022-05-31;1605;1605;2309
2022-05-30;1357;1357;1992
2022-05-29;1420;1421;2090
2022-05-28;1547;1541;2282
2022-05-27;1487;1487;2150
2022-05-26;1723;1724;2594
2022-05-25;1965;1964;2875
2022-05-24;1934;1934;2799
2022-05-23;1750;1749;2539
2022-05-22;2063;2063;3037
2022-05-21;1955;1955;2843
2022-05-20;2040;2041;3009
2022-05-19;2105;2107;2999
2022-05-18;1950;1950;2844
2022-05-17;2116;2115;3090
2022-05-16;2029;2028;2989
2022-05-15;2088;2088;3061
2022-05-14;1882;1883;2695
2022-05-13;2069;2068;2979
2022-05-12;2134;2133;3171
2022-05-11;2101;2102;3208
2022-05-10;1992;1987;2947
2022-05-09;2152;2152;3207
2022-05-08;2321;2322;3385
2022-05-07;2116;2114;3152
2022-05-06;1961;1961;2873
2022-05-05;2411;2409;3484
2022-05-04;2395;2395;3575
2022-05-03;2634;2631;3920
2022-05-02;2462;2459;3653
2022-05-01;1800;1800;2602
2022-04-30;1783;1784;2738
2022-04-29;1463;1463;2125
2022-04-28;1391;1390;1974
2022-04-27;1535;1535;2254
2022-04-26;1556;1556;2214
2022-04-25;1620;1620;2282
2022-04-24;1701;1701;2602
2022-04-23;1743;1742;2644
2022-04-22;1710;1710;2608
2022-04-21;1589;1589;2366
2022-04-20;1746;1747;2510
2022-04-19;1664;1664;2414
2022-04-18;1843;1843;2721
2022-04-17;1897;1897;2767
2022-04-16;1704;1704;2507
2022-04-15;1737;1737;2477
2022-04-14;1594;1594;2325
2022-04-13;1816;1817;2639
2022-04-12;1446;1446;2091
2022-04-11;1574;1575;2255
2022-04-10;1805;1807;2723
2022-04-09;1678;1677;2514
2022-04-08;1476;1476;2176
2022-04-07;1699;1699;2462
2022-04-06;1678;1679;2415
2022-04-05;1516;1515;2167
2022-04-04;1442;1441;2154
2022-04-03;1447;1446;2243
2022-04-02;1432;1433;2090
2022-04-01;1605;1603;2370
2022-03-31;2110;2109;3163
2022-03-30;1932;1931;2800
2022-03-29;1959;1959;2859
2022-03-28;2249;2249;3135
2022-03-27;2189;2189;2898
2022-03-26;2149;2147;2867
2022-03-25;2408;2408;3161
2022-03-24;2105;2105;2737
2022-03-23;2339;2340;3101
2022-03-22;2256;2255;2961
2022-03-21;2266;2265;3033
2022-03-20;2588;2587;3432
2022-03-19;2484;2486;3270
2022-03-18;1982;1982;2534
2022-03-17;1408;1409;1800
2022-03-16;1501;1497;1981
2022-03-15;1364;1363;1801
2022-03-14;1595;1594;2118
2022-03-13;1884;1881;2453
2022-03-12;1452;1451;1923
2022-03-11;1583;1583;2060
2022-03-10;1422;1421;1828
2022-03-09;1614;1616;2204
2022-03-08;1618;1618;2143
2022-03-07;1378;1376;1801
2022-03-06;1800;1799;2395
2022-03-05;1723;1723;2228
2022-03-04;1554;1554;2052
2022-03-03;1338;1338;1756
2022-03-02;1649;1652;2140
2022-03-01;1348;1349;1758
2022-02-28;1353;1353;1830
2022-02-27;1645;1645;2255
2022-02-26;1602;1602;2093
2022-02-25;1586;1582;2084
2022-02-24;1449;1449;1984
2022-02-23;1754;1753;2284
2022-02-22;1686;1681;2215
2022-02-21;1481;1481;1917
2022-02-20;2003;1998;2636
2022-02-19;1645;1646;2207
2022-02-18;1650;1647;2159
2022-02-17;1571;1569;2056
2022-02-16;1814;1816;2397
2022-02-15;1667;1667;2191
2022-02-14;1796;1796;2436
2022-02-13;1912;1910;2510
2022-02-12;1935;1935;2571
2022-02-11;1570;1570;2124
2022-02-10;1462;1461;1981
2022-02-09;1618;1617;2139
2022-02-08;1566;1567;2040
2022-02-07;1637;1638;2183
2022-02-06;2007;2007;2687
2022-02-05;1627;1626;2285
2022-02-04;1520;1522;2005
2022-02-03;1642;1642;2161
2022-02-02;1815;1814;2428
2022-02-01;1855;1854;2477
2022-01-31;1535;1537;2025
2022-01-30;1888;1887;2573
2022-01-29;1513;1512;2014
2022-01-28;1576;1576;2006
2022-01-27;1524;1524;1999
2022-01-26;1582;1582;2117
2022-01-25;1461;1458;1944
2022-01-24;1763;1763;2312
2022-01-23;1682;1682;2201
2022-01-22;1800;1799;2365
2022-01-21;2103;2103;2753
2022-01-20;2053;2052;2645
2022-01-19;1814;1812;2391
2022-01-18;2068;2065;2732
2022-01-17;2070;2067;2697
2022-01-16;1800;1797;2397
2022-01-15;1748;1747;2281
2022-01-14;1840;1839;2439
2022-01-13;1858;1860;2532
2022-01-12;2058;2057;2752
2022-01-11;1994;1993;2665
2022-01-10;2588;2588;3444
2022-01-09;2315;2315;3103
2022-01-08;2331;2331;3061
2022-01-07;2147;2145;2848
2022-01-06;2065;2067;2769
2022-01-05;1978;1976;2630
2022-01-04;2720;2720;3632
2022-01-03;2312;2312;3071
2022-01-02;2725;2722;3664
2022-01-01;2616;2615;3520
2021-12-31;1844;1844;2443
2021-12-30;2371;2369;3133
2021-12-29;2346;2346;3074
2021-12-28;2304;2303;3084
2021-12-27;2371;2370;3161
2021-12-26;2811;2809;3844
2021-12-25;2520;2521;3454
2021-12-24;1925;1926;2513
2021-12-23;2450;2450;3244
2021-12-22;2364;2364;3185
2021-12-21;2199;2197;2976
2021-12-20;2046;2044;2761
2021-12-19;2265;2266;3075
2021-12-18;2084;2082;2744
2021-12-17;2234;2232;2903
2021-12-16;2233;2235;2905
2021-12-15;2008;2009;2638
2021-12-14;2497;2496;3338
2021-12-13;2144;2145;2817
2021-12-12;2340;2342;3068
2021-12-11;2474;2474;3323
2021-12-10;2628;2625;3443
2021-12-09;2515;2511;3313
2021-12-08;2372;2372;3149
2021-12-07;2194;2195;3011
2021-12-06;2712;2715;3556
2021-12-05;2808;2808;3790
2021-12-04;2955;2954;3933
2021-12-03;2823;2824;3765
2021-12-02;2430;2430;3249
2021-12-01;2481;2483;3379
2021-11-30;2269;2269;3085
2021-11-29;2581;2581;3500
2021-11-28;2732;2731;3712
2021-11-27;2643;2643;3562
2021-11-26;2346;2345;3177
2021-11-25;2866;2867;3851
2021-11-24;3046;3050;4039
2021-11-23;3168;3171;4251
2021-11-22;2746;2750;3657
2021-11-21;3140;3143;4256
2021-11-20;3635;3639;5062
2021-11-19;2923;2926;3876
2021-11-18;2185;2184;2941
2021-11-17;2993;2998;4021
2021-11-16;3073;3080;4205
2021-11-15;3132;3136;4239
2021-11-14;3447;3442;4739
2021-11-13;3050;3055;4208
2021-11-12;2656;2659;3579
2021-11-11;2724;2727;3742
2021-11-10;2896;2898;3885
2021-11-09;2987;2987;4074
2021-11-08;2939;2938;3989
2021-11-07;2998;3000;3973
2021-11-06;2612;2610;3548
2021-11-05;2873;2874;3852
2021-11-04;2508;2507;3329
2021-11-03;3353;3357;4599
2021-11-02;3038;3039;4124
2021-11-01;2575;2573;3382
2021-10-31;2871;2872;3909
2021-10-30;3133;3136;4229
2021-10-29;2913;2913;3876
2021-10-28;2936;2937;4002
2021-10-27;2766;2767;3726
2021-10-26;2877;2877;3937
2021-10-25;2873;2871;3883
2021-10-24;2881;2877;3829
2021-10-23;2889;2891;3876
2021-10-22;2525;2527;3325
2021-10-21;3017;3025;4113
2021-10-20;2995;2996;4130
2021-10-19;2835;2839;3844
2021-10-18;3234;3238;4461
2021-10-17;4212;4221;5879
2021-10-16;3438;3443;4787
2021-10-15;3227;3228;4452
2021-10-14;3657;3659;5081
2021-10-13;3691;3692;5051
2021-10-12;3124;3124;4218
2021-10-11;3147;3147;4271
2021-10-10;4094;4105;5732
2021-10-09;3537;3545;4872
2021-10-08;3450;3457;4788
2021-10-07;3072;3078;4064
2021-10-06;3620;3620;4932
2021-10-05;3348;3349;4472
2021-10-04;2914;2917;4016
2021-10-03;3506;3510;4913
2021-10-02;3010;3010;4159
2021-10-01;3065;3071;4132
2021-09-30;3443;3454;4741
2021-09-29;3114;3116;4307
2021-09-28;2854;2854;3906
2021-09-27;3408;3411;4697
2021-09-26;4239;4237;5897
2021-09-25;3526;3531;4872
2021-09-24;3627;3631;5053
2021-09-23;3564;3572;4990
2021-09-22;3631;3641;5100
2021-09-21;3801;3816;5427
2021-09-20;2984;2984;4007
2021-09-19;3527;3532;4843
2021-09-18;4309;4318;6003
2021-09-17;3517;3519;4884
2021-09-16;4252;4259;5950
2021-09-15;4117;4121;5703
2021-09-14;4560;4570;6467
2021-09-13;4246;4256;5904
2021-09-12;4976;4983;6968
2021-09-11;4534;4538;6337
2021-09-10;4536;4539;6381
2021-09-09;5784;5804;8307
2021-09-08;4753;4765;6669
2021-09-07;4347;4354;6131
2021-09-06;5279;5283;7466
2021-09-05;5858;5872;8418
2021-09-04;5619;5646;8161
2021-09-03;4707;4721;6699
2021-09-02;6058;6077;8803
2021-09-01;4410;4424;6281
2021-08-31;4813;4819;6713
2021-08-30;4495;4500;6255
2021-08-29;5163;5170;7234
2021-08-28;5156;5167;7271
2021-08-27;4953;4965;7104
2021-08-26;5050;5054;7212
2021-08-25;5136;5154;7261
2021-08-24;5413;5423;7637
2021-08-23;6065;6077;8579
2021-08-22;5311;5321;7548
2021-08-21;5497;5504;7869
2021-08-20;5801;5817;8315
2021-08-19;6023;6037;8770
2021-08-18;5600;5609;7989
2021-08-17;5492;5495;7612
2021-08-16;6498;6538;9402
2021-08-15;6365;6391;9135
2021-08-14;6026;6036;8657
2021-08-13;5068;5081;7051
2021-08-12;5761;5780;8250
2021-08-11;5730;5745;8175
2021-08-10;5056;5071;7021
2021-08-09;5760;5770;8132
2021-08-08;5615;5627;7903
2021-08-07;5160;5173;7178
2021-08-06;5789;5806;8272
2021-08-05;5258;5279;7449
2021-08-04;5199;5215;7269
2021-08-03;6014;6020;8612
2021-08-02;5893;5905;8279
2021-08-01;5934;5948;8388
2021-07-31;5444;5449;7755
2021-07-30;5637;5651;7929
2021-07-29;6020;6031;8406
2021-07-28;5687;5707;7973
2021-07-27;5246;5257;7380
2021-07-26;4952;4963;6780
2021-07-25;5723;5735;8142
2021-07-24;5628;5643;7801
2021-07-23;6060;6069;8567
2021-07-22;5698;5711;7897
2021-07-21;6489;6505;9471
2021-07-20;5182;5200;7152
2021-07-19;4816;4824;6621
2021-07-18;5593;5609;7759
2021-07-17;5818;5836;8192
2021-07-16;5207;5216;7239
2021-07-15;5452;5465;7532
2021-07-14;5077;5085;6974
2021-07-13;5526;5559;7804
2021-07-12;4591;4601;6317
2021-07-11;5303;5319;7369
2021-07-10;4532;4545;6228
2021-07-09;5532;5550;7836
2021-07-08;4856;4866;6556
2021-07-07;5228;5234;7188
2021-07-06;4656;4665;6380
2021-07-05;5444;5460;7521
2021-07-04;4428;4438;5916
2021-07-03;5727;5746;7794
2021-07-02;4110;4112;5482
2021-07-01;3900;3902;5085
2021-06-30;4210;4211;5582
2021-06-29;3896;3903;5047
2021-06-28;4169;4172;5451
2021-06-27;4010;4015;5356
2021-06-26;4083;4083;5477
2021-06-25;3668;3678;4851
2021-06-24;3611;3617;4822
2021-06-23;4358;4365;5950
2021-06-22;4460;4469;5947
2021-06-21;3865;3869;5230
2021-06-20;4111;4125;5533
2021-06-19;4574;4581;6140
2021-06-18;3553;3557;4624
2021-06-17;4198;4210;5615
2021-06-16;4355;4366;5926
2021-06-15;4046;4048;5367
2021-06-14;4147;4147;5555
2021-06-13;4304;4308;5739
2021-06-12;4287;4306;5696
2021-06-11;4531;4547;6264
2021-06-10;4050;4052;5358
2021-06-09;4876;4901;6715
2021-06-08;4813;4831;6686
2021-06-07;4122;4131;5513
2021-06-06;4472;4492;6131
2021-06-05;3919;3931;5210
2021-06-04;4282;4292;5728
2021-06-03;4656;4666;6281
2021-06-02;4296;4303;5810
2021-06-01;4233;4234;5632
2021-05-31;4543;4555;6066
2021-05-30;4418;4425;5957
2021-05-29;4311;4319;5793
2021-05-28;3945;3955;5210
2021-05-27;4397;4398;5794
2021-05-26;3618;3616;4641
2021-05-25;3751;3764;4856
2021-05-24;3870;3877;5081
2021-05-23;4756;4771;6381
2021-05-22;4342;4358;5946
2021-05-21;4503;4513;6057
2021-05-20;5077;5092;6901
2021-05-19;5100;5122;7020
2021-05-18;6298;6323;8880
2021-05-17;5451;5481;7427
2021-05-16;5612;5633;7711
2021-05-15;6507;6542;9327
2021-05-14;6539;6579;9160
2021-05-13;6465;6502;9283
2021-05-12;5445;5469;7464
2021-05-11;4546;4560;6247
2021-05-10;4690;4703;6411
2021-05-09;5421;5445;7556
2021-05-08;4661;4679;6374
2021-05-07;5020;5025;6747
2021-05-06;4664;4677;6229
2021-05-05;4587;4596;6191
2021-05-04;4840;4847;6536
2021-05-03;5038;5042;6711
2021-05-02;4300;4318;5866
2021-05-01;4685;4694;6387
2021-04-30;4727;4735;6289
2021-04-29;4526;4544;6142
2021-04-28;4734;4748;6442
2021-04-27;4128;4130;5479
2021-04-26;4259;4271;5750
2021-04-25;4832;4838;6462
2021-04-24;4328;4338;5831
2021-04-23;4005;4017;5274
2021-04-22;3884;3887;5151
2021-04-21;4075;4075;5434
2021-04-20;4261;4268;5641
2021-04-19;4494;4506;6071
2021-04-18;4557;4561;6127
2021-04-17;4207;4219;5712
2021-04-16;4022;4038;5417
2021-04-15;4221;4228;5598
2021-04-14;4350;4353;5851
2021-04-13;3996;3997;5254
2021-04-12;5041;5045;6725
2021-04-11;5962;5980;7927
2021-04-10;5877;5905;7969
2021-04-09;5408;5426;7210
2021-04-08;5700;5730;7718
2021-04-07;6158;6183;8359
2021-04-06;5365;5377;7110
2021-04-05;6400;6418;8744
2021-04-04;7257;7295;10112
2021-04-03;6152;6180;8414
2021-04-02;5690;5709;7595
2021-04-01;5717;5734;7611
2021-03-31;6877;6901;9354
2021-03-30;7429;7457;10067
2021-03-29;6959;6988;9344
2021-03-28;6637;6661;9200
2021-03-27;7062;7088;9763
2021-03-26;6284;6313;8651
2021-03-25;7033;7070;9574
2021-03-24;8065;8116;11405
2021-03-23;6997;7023;9422
2021-03-22;7533;7571;10405
2021-03-21;8118;8165;11223
2021-03-20;7251;7277;10082
2021-03-19;6416;6441;8625
2021-03-18;6442;6466;8649
2021-03-17;6407;6446;8789
2021-03-16;5363;5385;7160
2021-03-15;6480;6507;8841
2021-03-14;6818;6847;9437
2021-03-13;7015;7056;9722
2021-03-12;5974;6001;8146
2021-03-11;6481;6518;8942
2021-03-10;6217;6245;8420
2021-03-09;6450;6478;8748
2021-03-08;6768;6799;9374
2021-03-07;6993;7034;9520
2021-03-06;6038;6072;8066
2021-03-05;6119;6138;8351
2021-03-04;6656;6695;9252
2021-03-03;6991;7012;9409
2021-03-02;6825;6843;9116
2021-03-01;6375;6378;8314
2021-02-28;6718;6744;8806
2021-02-27;6769;6788;9034
2021-02-26;6446;6470;8641
2021-02-25;6724;6742;8958
2021-02-24;7032;7064;9246
2021-02-23;6452;6473;8610
2021-02-22;6759;6782;9128
2021-02-21;6602;6623;8819
2021-02-20;6754;6778;9235
