﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-10-03;2;2;3
2022-03-27;1;1;2
2021-09-23;1;1;1
2021-03-08;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2020-08-18;1;1;2
2020-08-16;1;1;2
2020-08-15;1;1;3
2020-08-14;2;2;2
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;2
2020-08-10;1;1;2
2020-08-09;2;2;2
2020-08-08;1;1;2
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-07-20;3;3;8
2020-07-19;1;1;2
2020-07-17;1;1;2
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-30;1;1;2
2020-06-21;1;1;1
2020-02-01;1;1;1
2020-01-11;1;1;1
2020-01-08;1;1;1
2019-12-16;1;1;1
2019-11-29;1;1;1
2019-11-01;1;1;1
2019-10-13;1;1;1
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-02;2;2;3
2019-09-24;1;1;1
2019-09-13;1;1;1
2019-08-31;1;1;1
2019-06-25;1;1;1
2019-06-15;1;1;1
2019-05-16;1;1;1
2019-04-26;1;1;1
2019-04-01;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-11;1;1;1
2019-01-18;1;1;1
2018-12-08;1;1;1
2018-11-28;1;1;1
2018-11-21;1;1;1
2018-10-13;1;1;1
2018-09-26;1;1;1
2018-08-14;1;1;1
2018-07-18;1;1;1
2018-07-06;1;1;1
2018-07-03;1;1;2
2018-06-29;1;1;1
2017-08-09;1;1;1
2017-08-08;4;4;5
2017-08-07;2;2;15
2017-08-06;8;8;29
2017-08-05;7;7;28
2017-08-04;1;1;15
2017-08-03;5;5;26
2017-08-02;2;3;23
2017-08-01;4;4;23
2017-07-31;5;5;26
2017-07-30;2;2;2
2017-07-28;2;2;4
2017-07-27;4;4;14
2017-07-26;2;2;7
2017-07-25;2;2;3
2017-07-24;2;2;3
2017-07-23;1;1;1
2017-07-22;3;3;8
2017-07-21;1;1;10
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-18;3;3;4
2017-07-17;3;3;9
2017-07-15;3;3;3
2017-07-14;3;3;14
2017-07-13;4;4;7
2017-07-12;1;1;1
2017-07-11;3;3;9
2017-07-10;1;1;15
2017-07-09;2;2;4
2017-07-08;2;2;2
2017-07-07;2;2;3
2017-07-06;2;2;2
2017-07-05;2;2;2
2017-07-04;4;4;15
2017-07-03;1;1;6
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;3;3;3
2017-06-28;1;1;1
2017-06-26;3;3;13
2017-06-25;4;4;13
2017-06-22;2;2;14
2017-06-21;4;4;12
2017-06-20;3;3;16
2017-06-19;3;3;21
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;1;1;2
2017-06-15;3;3;3
2017-06-14;2;2;8
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;2;2;2
2017-06-07;2;2;2
2017-06-05;1;1;5
2017-06-02;3;3;5
2017-06-01;4;4;7
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;4;4;5
2017-05-25;3;3;3
2017-05-23;3;3;9
2017-05-22;4;4;25
2017-05-21;3;3;22
2017-05-20;2;2;22
2017-05-19;4;4;25
2017-05-18;1;1;22
2017-05-17;3;3;21
2017-05-16;6;6;27
2017-05-15;5;5;25
2017-05-14;7;7;29
2017-05-13;4;4;25
2017-05-12;3;3;24
2017-05-11;7;7;19
2017-05-10;2;2;12
2017-05-09;4;4;25
2017-05-08;5;5;26
2017-05-07;3;3;27
2017-05-06;9;9;33
2017-05-05;3;3;15
2017-05-04;8;8;24
2017-05-03;5;5;50
2017-05-02;4;4;15
2017-05-01;6;6;27
2017-04-30;4;4;10
2017-04-29;5;5;23
2017-04-28;4;4;19
2017-04-27;4;4;21
2017-04-26;5;5;26
2017-04-25;4;4;23
2017-04-24;8;8;18
2017-04-23;5;5;6
2017-04-22;3;3;22
2017-04-21;5;5;37
2017-04-20;7;7;19
2017-04-19;6;6;24
2017-04-18;3;3;21
2017-04-17;3;3;24
2017-04-16;2;2;25
2017-04-15;4;4;22
2017-04-14;2;2;13
2017-04-12;3;3;20
2017-04-11;4;4;26
2017-04-10;4;4;24
2017-04-09;2;2;12
2017-04-08;1;1;18
2017-04-07;2;2;23
2017-04-06;5;5;25
2017-04-05;4;4;28
2017-04-04;4;4;24
2017-04-03;6;6;27
2017-04-02;3;3;25
2017-04-01;2;2;18
2017-03-31;2;2;12
2017-03-30;4;4;20
2017-03-29;3;3;16
2017-03-28;11;11;37
2017-03-27;5;5;27
2017-03-26;4;4;26
2017-03-25;5;5;25
2017-03-24;2;2;23
2017-03-23;5;5;24
2017-03-22;8;8;28
2017-03-21;4;4;24
2017-03-20;6;6;26
2017-03-19;1;1;19
2017-03-18;5;5;19
2017-03-17;4;4;23
2017-03-16;5;5;20
2017-03-15;9;9;39
2017-03-14;5;5;27
2017-03-13;4;4;21
2017-03-12;8;8;39
2017-03-11;8;8;29
2017-03-10;3;3;23
2017-03-09;4;4;22
2017-03-08;4;4;26
2017-03-07;4;4;24
2017-03-06;4;4;32
2017-03-05;4;4;7
2017-03-04;2;2;2
2017-03-03;3;3;3
2017-03-02;3;3;4
2017-03-01;5;5;5
2017-02-28;7;7;10
2017-02-27;5;5;5
2017-02-26;2;2;3
2017-02-25;5;5;5
2017-02-24;8;8;26
2017-02-23;5;5;31
2017-02-22;5;5;30
2017-02-21;7;7;27
2017-02-20;9;10;33
2017-02-19;6;6;34
2017-02-18;5;5;25
2017-02-17;7;7;30
2017-02-16;7;7;32
2017-02-15;6;6;26
2017-02-14;8;8;21
2017-02-13;5;5;5
2017-02-12;8;8;16
2017-02-11;3;3;3
2017-02-10;1;1;1
2017-02-09;3;3;5
2017-02-08;8;8;9
2017-02-07;5;5;20
2017-02-06;4;4;7
2017-02-05;5;5;7
2017-02-04;1;1;2
2017-02-03;2;2;11
2017-02-02;7;7;7
2017-02-01;2;2;2
2017-01-31;8;8;17
2017-01-30;6;6;7
2017-01-29;47;47;57
2017-01-28;40;40;52
2017-01-27;37;37;39
2017-01-26;50;50;53
2017-01-25;37;38;43
2017-01-24;48;48;60
2017-01-23;63;64;84
2017-01-22;46;47;62
2017-01-21;88;90;119
2017-01-20;31;31;45
2017-01-19;38;38;40
2017-01-18;23;23;30
2017-01-17;28;28;30
2017-01-16;46;44;50
2017-01-15;20;20;40
2017-01-14;23;23;44
2017-01-13;28;28;49
2017-01-12;18;18;47
2017-01-11;21;21;42
2017-01-10;25;25;58
2017-01-09;24;24;50
2017-01-08;20;20;36
2017-01-07;19;19;41
2017-01-06;16;17;45
2017-01-05;22;23;53
2017-01-04;19;20;63
2017-01-03;28;28;55
2017-01-02;20;20;42
2017-01-01;16;16;28
2016-12-31;7;7;7
2016-12-30;20;19;21
2016-12-29;12;12;34
2016-12-28;13;13;43
2016-12-27;17;17;43
2016-12-26;22;22;48
2016-12-25;7;7;24
2016-12-24;15;15;29
2016-12-23;6;6;29
2016-12-22;7;7;29
2016-12-21;10;11;36
2016-12-20;10;10;31
2016-12-19;8;8;31
2016-12-18;13;13;37
2016-12-17;8;8;31
2016-12-16;6;6;31
2016-12-15;7;7;30
2016-12-14;3;3;27
2016-12-13;10;10;37
2016-12-12;5;5;27
2016-12-11;18;18;31
2016-12-10;25;25;28
2016-12-09;14;14;14
2016-12-08;19;19;19
2016-12-07;6;7;26
2016-12-06;2;2;33
2016-12-05;6;6;39
2016-12-04;5;6;38
2016-12-03;4;4;28
2016-12-02;1;1;32
2016-12-01;5;6;24
2016-11-30;4;4;4
2016-11-29;4;7;17
2016-11-28;5;5;5
2016-11-27;8;6;26
2016-11-26;3;3;4
2016-11-25;1;1;1
2016-11-24;3;3;4
2016-11-23;10;10;19
2016-11-22;4;4;13
2016-11-21;3;3;3
2016-11-20;5;5;6
2016-11-19;8;8;9
2016-11-18;6;6;13
2016-11-17;5;5;7
2016-11-16;5;5;6
2016-11-15;2;2;2
2016-11-14;2;2;3
2016-11-13;2;2;3
2016-11-12;4;4;6
2016-11-11;5;5;9
2016-11-10;3;3;9
2016-11-09;4;4;5
2016-11-08;3;3;3
2016-11-07;6;6;7
2016-11-06;1;1;1
2016-11-05;6;6;13
2016-11-04;925;925;1010
2016-11-03;4804;4804;7844
2016-11-02;2997;2997;5457
2016-11-01;2179;2179;5410
2016-10-31;1941;1942;3653
2016-10-30;2215;2216;5528
2016-10-29;2440;2440;5225
2016-10-28;2250;2250;4075
2016-10-27;2459;2459;5175
2016-10-26;2054;2054;4206
2016-10-25;2515;2515;5298
2016-10-24;2202;2202;4382
2016-10-23;3032;3032;9605
2016-10-22;2796;2796;7150
2016-10-21;4072;4072;11601
2016-10-20;3125;3125;8549
2016-10-19;2215;2215;4206
2016-10-18;2158;2158;20905
2016-10-17;2289;2290;33160
2016-10-16;2;2;2
2016-10-15;1521;1521;2834
2016-10-14;2169;2169;4568
2016-10-13;2670;2670;15113
2016-10-12;1184;1184;10287
2016-10-11;984;984;4848
2016-10-10;1002;1002;5095
2016-10-09;1000;1000;5052
2016-10-08;986;986;4888
2016-10-07;988;988;4914
2016-10-06;989;989;5012
2016-10-05;993;993;5033
2016-10-04;992;992;4969
2016-10-03;988;988;4855
2016-10-02;983;983;4703
2016-10-01;984;984;4886
2016-09-30;994;994;4918
2016-09-29;999;999;4944
2016-09-28;1000;1000;5114
2016-09-27;1008;1009;9010
2016-09-26;1094;1095;11588
2016-09-25;1007;1007;23839
2016-09-24;1074;1075;7245
2016-09-23;1005;1005;2226
2016-09-22;1071;1071;1071
2016-09-21;5;5;10
2016-09-20;1826;1826;1849
2016-09-19;2924;2924;2949
2016-09-18;2889;2889;2933
2016-09-17;2987;2987;3019
2016-09-16;1538;1538;1551
2016-09-15;1440;1440;1446
2016-09-14;1681;1681;1694
2016-09-13;1895;1895;1895
2016-09-12;825;825;828
2016-09-11;695;695;726
2016-09-10;790;792;866
2016-09-09;778;778;783
2016-09-08;415;415;416
2016-09-07;1493;1493;1494
