﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-03-03;1;1;1
2017-09-07;2;2;2
2017-09-06;1;1;1
2017-09-05;3;3;11
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;2;6
2017-08-30;1;1;1
2017-08-29;4;4;14
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-25;2;2;2
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-22;4;4;14
2017-08-21;1;1;5
2017-08-20;1;1;1
2017-08-18;2;1;3
2017-08-16;1;1;1
2017-08-15;5;5;17
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;3
2017-08-07;2;2;2
2017-08-05;1;1;1
2017-08-04;4;4;7
2017-08-02;1;1;1
2017-08-01;4;4;18
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;3;3;17
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-18;4;4;19
2017-07-16;1;1;2
2017-07-14;1;1;1
2017-07-13;1;1;2
2017-07-11;3;3;18
2017-07-09;2;2;2
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;4;4;19
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-27;3;3;18
2017-06-25;1;1;1
2017-06-23;3;3;3
2017-06-21;1;1;1
2017-06-20;4;4;17
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-15;4;4;4
2017-06-14;3;3;3
2017-06-13;4;4;17
2017-06-12;1;1;6
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;3;3;17
2017-06-05;1;1;2
2017-06-01;1;1;1
2017-05-30;3;3;17
2017-05-29;2;2;2
2017-05-27;1;1;1
2017-05-26;3;3;3
2017-05-23;5;5;18
2017-05-21;1;1;4
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;5;5;19
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-11;2;2;2
2017-05-09;4;4;10
2017-05-08;2;2;2
2017-05-07;2;2;2
2017-05-05;2;2;2
2017-05-04;4;4;5
2017-05-03;1;1;1
2017-05-02;3;3;9
2017-05-01;3;3;3
2017-04-30;1;1;3
2017-04-29;2;2;4
2017-04-28;1;1;2
2017-04-27;2;2;4
2017-04-26;1;1;14
2017-04-25;3;3;8
2017-04-23;1;1;1
2017-04-21;1;1;3
2017-04-20;1;1;1
2017-04-19;2;2;3
2017-04-18;4;4;9
2017-04-16;1;1;8
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-11;3;3;9
2017-04-08;1;1;1
2017-04-04;2;2;8
2017-04-03;1;1;1
2017-03-31;1;1;1
2017-03-29;2;2;2
2017-03-28;5;5;14
2017-03-26;1;1;1
2017-03-25;3;3;3
2017-03-23;1;1;1
2017-03-21;4;4;10
2017-03-20;2;2;2
2017-03-19;3;3;3
2017-03-15;1;1;5
2017-03-14;6;6;11
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;1;1;62
2017-03-09;1;1;1
2017-03-08;2;2;4
2017-03-07;6;6;11
2017-03-04;2;2;4
2017-03-03;3;3;3
2017-03-02;5;5;14
2017-03-01;2;2;2
2017-02-28;3;3;8
2017-02-26;2;2;3
2017-02-24;3;3;3
2017-02-23;1;1;1
2017-02-22;8;8;14
2017-02-20;1;1;1
2017-02-19;3;3;3
2017-02-18;1;1;40
2017-02-17;4;4;4
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;3;3;8
2017-02-13;1;1;1
2017-02-12;3;3;15
2017-02-11;6;6;6
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;2;2;2
2017-02-07;4;4;9
2017-02-06;3;3;5
2017-02-05;12;12;15
2017-02-04;7;7;50
2017-02-03;3;3;3
2017-02-02;3;3;8
2017-02-01;4;4;18
2017-01-31;4;4;6
2017-01-30;11;12;50
2017-01-29;8;8;18
2017-01-28;5;5;24
2017-01-27;4;4;35
2017-01-26;1;1;1
2017-01-25;4;4;5
2017-01-24;8;8;10
2017-01-23;6;6;13
2017-01-22;3;3;46
2017-01-21;5;5;39
2017-01-20;8;8;56
2017-01-19;9;9;52
2017-01-18;15;15;86
2017-01-17;2;3;18
2017-01-16;2;2;13
2017-01-15;8;8;33
2017-01-14;8;9;26
2017-01-13;4;5;22
2017-01-12;1;2;56
