﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2022-11-08;1;1;1
2021-08-07;1;1;1
2021-04-20;1;1;1
2021-04-19;3;3;3
2021-04-18;4;4;5
2021-04-17;4;4;7
2021-04-16;6;6;9
2021-04-15;5;5;5
2021-04-14;4;4;4
2021-04-13;9;9;9
2021-04-12;5;5;5
2021-04-11;12;12;17
2021-04-10;3;3;3
2021-04-09;6;6;9
2021-04-08;6;6;11
2021-04-07;8;8;8
2021-04-06;9;9;9
2021-04-05;6;6;6
2021-04-04;2;2;2
2021-04-03;5;5;5
2021-04-02;1;1;1
2021-04-01;6;6;8
2021-03-31;4;4;7
2021-03-30;11;11;11
2021-03-29;7;7;8
2021-03-28;4;4;4
2021-03-27;4;4;5
2021-03-26;2;2;3
2021-03-25;5;5;5
2021-03-24;5;5;5
2021-03-23;3;3;3
2021-03-22;19;19;20
2021-03-21;4;4;4
2021-03-20;5;5;6
2021-03-19;1;1;1
2021-03-18;5;5;5
2021-03-16;2;2;2
2021-03-15;5;5;7
2021-03-14;5;5;18
2021-03-13;5;5;8
2021-03-12;6;6;6
2021-03-11;4;4;4
2021-03-10;3;3;3
2021-03-09;5;5;5
2021-03-08;3;3;3
2021-03-07;4;4;4
2021-03-06;2;2;2
2021-03-04;7;7;8
2021-03-03;2;2;2
2021-03-02;3;3;3
2021-03-01;5;5;8
2021-02-28;4;4;4
2021-02-27;6;6;6
2021-02-26;3;3;5
2021-02-25;4;4;4
2021-02-24;4;4;4
2021-02-23;9;9;12
2021-02-22;8;8;9
2021-02-21;10;10;11
2021-02-20;6;6;6
2021-02-19;8;8;11
2021-02-18;11;11;11
2021-02-17;7;7;7
2021-02-16;9;9;12
2021-02-15;4;4;4
2021-02-14;11;11;11
2021-02-13;5;5;5
2021-02-12;11;11;15
2021-02-11;7;7;7
2021-02-10;8;10;29
2021-02-09;3;3;3
2021-02-08;3;5;20
2021-02-07;6;6;6
2021-02-06;7;7;7
2021-02-05;8;8;8
2021-02-04;5;5;5
2021-02-03;7;7;8
2021-02-02;9;9;12
2021-02-01;5;5;5
2021-01-31;9;9;18
2021-01-30;13;13;19
2021-01-29;4;4;4
2021-01-28;3;3;6
2021-01-27;9;9;10
2021-01-26;2;2;2
2021-01-25;3;3;3
2021-01-24;3;3;3
2021-01-23;4;4;4
2021-01-22;8;8;17
2021-01-21;4;4;5
2021-01-20;3;3;3
2021-01-19;8;8;10
2021-01-18;8;8;8
2021-01-17;3;3;5
2021-01-16;4;4;4
2021-01-15;5;5;5
2021-01-14;3;3;3
2021-01-13;9;9;19
2021-01-12;4;4;4
2021-01-11;4;4;5
2021-01-10;6;6;6
2021-01-09;4;4;6
2021-01-08;5;5;5
2021-01-07;9;9;9
2021-01-06;7;7;7
2021-01-05;7;7;7
2021-01-04;5;5;5
2021-01-03;2;2;2
2021-01-02;6;6;6
2021-01-01;2;2;2
2020-12-31;3;3;3
2020-12-30;3;3;5
2020-12-29;8;8;8
2020-12-28;3;3;3
2020-12-27;4;4;4
2020-12-26;5;5;7
2020-12-25;5;5;5
2020-12-24;8;8;9
2020-12-23;7;7;9
2020-12-22;7;7;7
2020-12-21;7;7;7
2020-12-20;3;3;3
2020-12-19;9;9;9
2020-12-18;3;3;3
2020-12-17;5;5;5
2020-12-16;11;11;13
2020-12-15;11;11;16
2020-12-14;7;7;7
2020-12-13;10;10;12
2020-12-12;6;6;6
2020-12-11;8;8;9
2020-12-10;5;5;5
2020-12-09;7;7;7
2020-12-08;6;6;8
2020-12-07;2;2;2
2020-12-06;4;4;4
2020-12-05;5;5;5
2020-12-04;2;2;3
2020-12-03;2;2;2
2020-12-02;3;3;3
2020-12-01;3;3;4
2020-11-30;2;2;2
2020-11-29;9;9;9
2020-11-28;5;5;5
2020-11-27;8;8;10
2020-11-26;6;6;7
2020-11-25;5;5;5
2020-11-24;3;3;3
2020-11-23;5;5;5
2020-11-22;4;4;4
2020-11-21;5;5;7
2020-11-20;11;11;11
2020-11-19;8;8;11
2020-11-18;3;3;3
2020-11-17;8;8;12
2020-11-16;7;7;7
2020-11-15;10;10;10
2020-11-14;8;8;9
2020-11-13;4;4;5
2020-11-12;5;5;5
2020-11-11;2;2;4
2020-11-10;5;5;5
2020-11-09;6;6;6
2020-11-08;5;5;5
2020-11-07;7;7;8
2020-11-06;3;3;3
2020-11-05;7;7;8
2020-11-04;6;6;6
2020-11-03;7;7;8
2020-11-02;3;3;3
2020-11-01;3;3;3
2020-10-31;5;5;9
2020-10-30;5;5;5
2020-10-29;4;4;4
2020-10-28;9;9;9
2020-10-27;4;4;6
2020-10-26;8;8;10
2020-10-25;3;3;3
2020-10-24;2;2;2
2020-10-23;4;4;5
2020-10-22;7;7;7
2020-10-21;7;7;8
2020-10-20;4;4;4
2020-10-19;6;6;6
2020-10-18;6;6;9
2020-10-17;8;8;8
2020-10-15;7;7;7
2020-10-14;7;7;7
2020-10-13;7;7;11
2020-10-12;3;3;3
2020-10-10;1;1;1
2020-10-09;9;9;13
2020-10-08;2;2;2
2020-10-07;4;4;4
2020-10-06;5;5;5
2020-10-05;10;10;11
2020-10-04;6;6;6
2020-10-03;10;10;10
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;7;7;10
2020-09-29;2;2;2
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;3;3;4
2020-09-24;3;3;3
2020-09-23;7;6;10
2020-09-22;5;5;5
2020-09-21;2;2;2
2020-09-20;3;3;3
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-17;4;6;25
2020-09-16;1;1;4
2020-09-15;2;2;2
2020-09-13;1;1;2
2020-09-12;3;3;3
2020-09-10;2;2;2
2020-09-09;4;4;4
2020-09-08;1;1;10
2020-09-07;3;3;3
2020-09-06;4;4;5
2020-09-05;5;5;6
2020-09-04;1;1;1
2020-09-03;4;4;4
2020-09-02;1;1;4
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;2;2;2
2020-08-27;2;2;2
2020-08-26;1;1;2
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;2;2;2
2020-08-20;1;1;1
2020-08-19;3;3;12
2020-08-18;3;3;46
2020-08-17;3;3;7
2020-08-16;4;4;6
2020-08-15;4;4;71
2020-08-14;1;1;1
2020-08-13;3;3;5
2020-08-12;1;1;1
2020-08-11;2;2;3
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;4;4;5
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;4;4;23
2020-08-03;2;2;2
2020-08-01;2;2;2
2020-07-30;3;3;3
2020-07-29;4;4;6
2020-07-28;1;1;8
2020-07-27;1;1;1
2020-07-26;2;2;15
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;1;1;4
2020-07-21;2;2;2
2020-07-20;2;2;3
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;2;2;2
2020-07-13;2;2;2
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;3;3;5
2020-07-09;2;2;3
2020-07-07;2;2;2
2020-07-06;1;1;2
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-01;2;2;4
2020-06-30;3;3;4
2020-06-28;2;2;2
2020-06-27;1;1;1
2020-06-25;2;2;2
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;2;2;2
2020-06-20;1;1;1
2020-06-19;3;3;3
2020-06-18;2;2;2
2020-06-17;2;2;2
2020-06-16;1;1;1
2020-06-15;3;3;3
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-11;2;2;2
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-08;4;4;5
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-06-03;3;3;3
2020-06-02;3;3;3
2020-06-01;2;2;2
2020-05-30;1;1;1
2020-05-29;2;2;2
2020-05-28;2;4;15
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-25;4;4;4
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;2;2;2
2020-05-20;1;1;1
2020-05-19;2;2;9
2020-05-18;2;2;2
2020-05-17;3;3;3
2020-05-16;3;3;6
2020-05-14;2;2;4
2020-05-13;2;2;2
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;2;2;2
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-29;2;2;2
2020-04-28;2;2;2
2020-04-27;3;3;3
2020-04-26;2;2;2
2020-04-25;3;3;3
2020-04-24;1;1;1
2020-04-23;3;3;3
2020-04-22;1;1;1
2020-04-21;3;3;3
2020-04-20;3;3;4
2020-04-19;5;5;17
2020-04-17;5;5;11
2020-04-16;9;9;19
2020-04-15;3;3;9
2020-04-14;3;3;3
2020-04-13;5;5;5
2020-04-12;2;2;2
2020-04-11;5;5;5
2020-04-10;2;2;5
2020-04-09;4;4;4
2020-04-08;2;2;2
2020-04-07;3;3;3
2020-04-06;3;3;3
2020-04-05;3;3;3
2020-04-04;3;3;3
2020-04-03;3;3;3
2020-04-02;6;6;33
2020-04-01;3;3;39
2020-03-31;3;3;59
2020-03-30;7;7;31
2020-03-29;4;4;95
2020-03-28;2;2;2
2020-03-27;4;4;7
2020-03-26;4;4;4
2020-03-25;2;2;2
2020-03-24;2;2;2
2020-03-22;5;4;6
2020-03-21;7;7;7
2020-03-20;1;1;8
2020-03-19;1;1;1
2020-03-15;1;1;1
2020-03-14;2;2;2
2020-03-13;1;1;1
2020-03-12;2;2;2
2020-03-10;2;2;6
2020-03-09;3;3;4
2020-03-08;1;1;1
2020-03-07;2;2;3
2020-03-06;4;4;4
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;2;2;3
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;2;2;2
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-18;3;3;24
2020-02-17;2;2;2
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-13;2;2;2
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;2;2;2
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-31;1;1;1
2020-01-30;3;3;3
2020-01-28;1;1;1
2020-01-27;5;5;5
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-21;1;1;1
2020-01-20;4;4;4
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-14;2;2;4
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-10;2;2;2
2020-01-09;1;1;1
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-31;2;2;2
2019-12-29;3;3;3
2019-12-27;2;2;3
2019-12-26;3;3;4
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;2;2;10
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;1;1;1
2019-12-12;3;3;4
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-05;3;3;5
2019-12-04;3;3;3
2019-12-03;2;2;9
2019-12-01;1;1;1
2019-11-30;1;1;3
2019-11-29;1;1;1
2019-11-27;3;3;7
2019-11-26;3;3;6
2019-11-25;3;3;8
2019-11-24;3;3;9
2019-11-23;2;2;2
2019-11-22;3;3;10
2019-11-21;1;1;3
2019-11-20;4;4;7
2019-11-19;3;3;11
2019-11-18;6;6;16
2019-11-17;9;9;32
2019-11-16;3;3;12
2019-11-15;2;2;13
2019-11-14;3;3;10
2019-11-13;4;4;6
2019-11-12;8;8;47
2019-11-11;3;3;13
2019-11-10;4;4;12
2019-11-09;5;5;17
2019-11-08;3;3;17
2019-11-07;6;6;18
2019-11-06;4;4;13
2019-11-05;4;4;26
2019-11-04;4;4;38
2019-11-02;1;1;1
2019-11-01;2;2;2
2019-10-31;2;2;4
2019-10-30;2;2;2
2019-10-29;2;2;2
2019-10-28;3;3;3
2019-10-27;1;1;1
2019-10-26;2;2;2
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-21;3;3;3
2019-10-17;3;3;3
2019-10-16;2;2;3
2019-10-15;3;3;5
2019-10-14;1;1;2
2019-10-13;2;2;2
2019-10-12;1;1;1
2019-10-11;2;2;12
2019-10-10;3;3;3
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;2
2019-10-03;3;3;3
2019-10-02;4;4;15
2019-10-01;4;4;7
2019-09-30;2;2;19
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;5;9;109
2019-09-26;3;3;3
2019-09-24;3;3;4
2019-09-23;2;2;3
2019-09-22;1;1;1
2019-09-21;2;2;2
2019-09-20;4;4;6
2019-09-17;3;3;4
2019-09-16;2;2;2
2019-09-15;1;1;1
2019-09-14;4;4;10
2019-09-12;4;4;4
2019-09-11;3;3;3
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-09-01;4;4;4
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;2;2;2
2019-08-27;5;5;5
2019-08-26;2;2;2
2019-08-25;3;3;3
2019-08-24;4;4;4
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;3;3;3
2019-08-19;2;2;2
2019-08-18;2;2;2
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-14;2;2;2
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-08;2;2;2
2019-08-07;2;2;2
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;2;2;2
2019-08-03;1;1;6
2019-08-02;2;2;2
2019-08-01;1;1;1
2019-07-29;2;2;2
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;2
2019-07-22;1;1;1
2019-07-21;2;2;2
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-07-11;2;2;2
2019-07-10;1;1;1
2019-07-09;2;2;2
2019-07-08;2;2;2
2019-07-06;1;1;1
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;2;2;3
2019-06-30;3;3;5
2019-06-29;3;3;15
2019-06-28;2;2;38
2019-06-27;5;5;58
2019-06-26;3;3;80
2019-06-25;5;5;71
2019-06-24;3;3;71
2019-06-23;4;4;58
2019-06-20;4;4;4
2019-06-19;3;2;3
2019-06-18;3;3;12
2019-06-17;1;1;1
2019-06-16;3;3;5
2019-06-14;1;1;2
2019-06-13;3;3;5
2019-06-12;3;2;3
2019-06-11;1;1;1
2019-06-10;3;3;3
2019-06-09;2;2;2
2019-06-08;3;3;4
2019-06-07;3;3;7
2019-06-06;4;4;6
2019-06-05;6;6;8
2019-06-04;2;2;7
2019-06-03;4;4;21
2019-06-02;4;4;25
2019-06-01;2;2;30
2019-05-31;2;2;43
2019-05-30;4;4;42
2019-05-29;9;9;45
2019-05-28;4;4;38
2019-05-27;3;3;37
2019-05-26;8;8;25
2019-05-25;4;4;31
2019-05-24;4;4;34
2019-05-23;4;4;32
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;4;4;5
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-15;2;2;2
2019-05-14;2;2;3
2019-05-13;2;2;24
2019-05-12;1;1;1
2019-05-10;2;2;2
2019-05-09;1;1;1
2019-05-07;1;1;2
2019-05-06;2;2;2
2019-05-05;7;7;9
2019-05-04;1;3;34
2019-05-03;2;1;11
2019-05-02;1;1;14
2019-05-01;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;2
2019-04-22;3;3;3
2019-04-21;2;2;4
2019-04-20;1;1;1
2019-04-19;4;4;20
2019-04-17;3;3;3
2019-04-14;1;1;1
2019-04-13;1;1;2
2019-04-12;3;3;3
2019-04-11;2;2;2
2019-04-10;2;2;2
2019-04-09;2;2;2
2019-04-08;1;1;1
2019-04-07;2;2;2
2019-04-06;2;2;2
2019-04-05;4;4;5
2019-04-04;1;1;12
2019-04-03;2;2;2
2019-04-02;1;1;1
2019-04-01;1;2;6
2019-03-31;4;4;8
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;4;4;23
2019-03-26;5;6;39
2019-03-25;6;6;182
2019-03-24;2;3;37
2019-03-23;3;7;208
2019-03-22;1;2;171
2019-03-21;1;1;1
2019-03-20;2;2;2
2019-03-17;1;1;1
2019-03-15;1;1;2
2019-03-10;1;1;5
2019-03-08;2;2;2
2019-03-07;1;1;2
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-02-28;4;4;4
2019-02-27;2;2;2
2019-02-24;2;2;2
2019-02-22;2;2;4
2019-02-21;1;1;1
2019-02-19;3;3;9
2019-02-16;3;3;3
2019-02-14;1;1;1
2019-02-13;2;3;6
2019-02-11;2;2;2
2019-02-09;2;2;2
2019-02-08;1;1;1
2019-02-07;1;1;1
2019-02-06;2;2;2
2019-02-05;2;2;10
2019-02-04;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;4;4;4
2019-01-31;2;2;2
2019-01-30;2;2;2
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-27;2;2;2
2019-01-26;1;1;3
2019-01-25;2;2;3
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-21;4;4;4
2019-01-20;1;1;1
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-16;3;3;3
2019-01-15;4;4;4
2019-01-14;1;1;1
2019-01-13;3;3;3
2019-01-12;4;4;5
2019-01-10;3;3;3
2019-01-09;1;1;1
2019-01-08;3;3;3
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-05;4;4;4
2019-01-03;1;1;1
2019-01-02;4;4;9
2018-12-31;1;1;1
2018-12-30;2;2;2
2018-12-29;2;2;2
2018-12-28;2;2;2
2018-12-27;5;5;5
2018-12-26;1;1;1
2018-12-25;2;2;2
2018-12-24;2;2;2
2018-12-23;4;4;7
2018-12-22;3;3;3
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-19;3;3;6
2018-12-18;3;3;3
2018-12-17;3;3;3
2018-12-16;1;1;1
2018-12-15;4;4;9
2018-12-14;3;3;5
2018-12-13;4;4;6
2018-12-12;2;2;4
2018-12-11;3;3;3
2018-12-10;1;1;1
2018-12-09;3;3;3
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;3;3;6
2018-12-05;2;2;2
2018-12-04;3;3;3
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-29;6;6;6
2018-11-28;1;1;1
2018-11-27;3;3;3
2018-11-25;2;2;2
2018-11-23;3;3;3
2018-11-22;3;3;3
2018-11-21;2;2;2
2018-11-20;2;2;2
2018-11-19;2;2;2
2018-11-18;3;3;3
2018-11-17;3;3;5
2018-11-16;4;4;4
2018-11-15;1;1;1
2018-11-14;3;3;10
2018-11-13;2;2;2
2018-11-12;3;3;3
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-09;4;4;4
2018-11-07;2;2;2
2018-11-06;5;6;8
2018-11-05;1;1;1
2018-11-04;6;6;7
2018-11-03;1;1;1
2018-11-02;3;3;6
2018-11-01;4;4;23
2018-10-31;5;5;8
2018-10-30;6;6;13
2018-10-29;6;7;37
2018-10-28;4;4;45
2018-10-27;5;6;48
2018-10-26;5;8;39
2018-10-25;6;7;36
2018-10-24;1;1;1
2018-10-23;9;9;16
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;4;4;5
2018-10-17;4;4;7
2018-10-16;2;2;2
2018-10-15;2;2;2
2018-10-13;4;4;4
2018-10-12;2;2;3
2018-10-11;4;4;5
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;17;18;60
2018-10-07;3;3;4
2018-10-06;3;3;5
2018-10-05;2;3;3
2018-10-04;2;2;2
2018-10-03;8;9;18
2018-10-02;3;3;3
2018-10-01;5;4;5
2018-09-30;3;3;3
2018-09-29;3;3;3
2018-09-28;2;2;2
2018-09-27;4;4;4
2018-09-26;2;2;2
2018-09-25;6;5;6
2018-09-24;4;3;12
2018-09-22;2;2;2
2018-09-20;4;4;6
2018-09-19;3;3;3
2018-09-18;4;4;5
2018-09-17;3;3;3
2018-09-16;4;4;6
2018-09-15;5;5;13
2018-09-14;2;2;2
2018-09-13;3;3;4
2018-09-12;4;4;4
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;3;3;3
2018-09-08;2;2;2
2018-09-07;3;3;3
2018-09-06;1;1;1
2018-09-05;7;7;9
2018-09-04;3;3;20
2018-09-03;3;3;3
2018-09-02;2;2;2
2018-09-01;4;4;57
2018-08-31;2;2;3
2018-08-30;1;1;2
2018-08-29;3;3;3
2018-08-27;4;4;4
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-24;4;4;4
2018-08-23;2;2;2
2018-08-22;3;3;3
2018-08-20;3;3;3
2018-08-19;3;3;3
2018-08-18;2;2;2
2018-08-17;11;11;20
2018-08-16;3;3;4
2018-08-15;4;4;4
2018-08-14;1;1;1
2018-08-13;3;3;3
2018-08-12;3;3;4
2018-08-11;7;7;9
2018-08-10;4;4;5
2018-08-09;5;5;6
2018-08-08;3;3;3
2018-08-07;4;4;5
2018-08-06;3;3;3
2018-08-05;1;1;1
2018-08-04;5;5;7
2018-08-03;1;1;1
2018-08-02;4;4;6
2018-07-31;3;3;5
2018-07-30;4;4;4
2018-07-29;3;3;6
2018-07-28;4;4;4
2018-07-27;1;1;6
2018-07-26;3;3;3
2018-07-24;3;3;3
2018-07-23;1;1;1
2018-07-22;4;4;4
2018-07-20;4;4;4
2018-07-19;2;2;2
2018-07-18;1;1;1
2018-07-17;4;4;4
2018-07-16;1;1;1
2018-07-15;4;4;4
2018-07-14;4;4;7
2018-07-13;2;2;2
2018-07-12;1;1;12
2018-07-11;4;4;4
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;1;1;1
2018-07-05;5;5;5
2018-07-04;1;1;1
2018-07-03;7;6;8
2018-07-01;3;3;4
2018-06-30;2;2;2
2018-06-29;4;4;4
2018-06-27;3;3;3
2018-06-26;3;3;5
2018-06-25;6;6;6
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-20;2;2;2
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;2;2;3
2018-06-14;2;2;2
2018-06-13;4;4;4
2018-06-11;5;5;5
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;4;4;4
2018-06-06;2;2;2
2018-06-05;6;6;6
2018-06-04;1;1;1
2018-06-03;3;3;3
2018-06-02;3;3;4
2018-06-01;2;2;2
2018-05-31;2;2;3
2018-05-30;4;4;4
2018-05-29;4;4;4
2018-05-28;1;1;1
2018-05-27;5;5;5
2018-05-26;3;3;3
2018-05-23;4;4;4
2018-05-22;3;3;3
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;3;3;3
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;4
2018-05-15;1;1;1
2018-05-14;4;4;4
2018-05-13;4;4;4
2018-05-12;3;3;3
2018-05-11;3;3;3
2018-05-10;1;1;1
2018-05-08;3;3;3
2018-05-06;2;2;2
2018-05-05;5;5;6
2018-05-04;2;2;2
2018-05-03;6;6;6
2018-05-01;3;3;3
2018-04-30;3;3;6
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;2;2;2
2018-04-25;4;4;4
2018-04-23;1;1;1
2018-04-22;2;2;6
2018-04-20;7;7;7
2018-04-19;5;5;5
2018-04-18;4;4;4
2018-04-17;1;1;1
2018-04-16;3;3;3
2018-04-15;2;2;4
2018-04-14;4;4;4
2018-04-13;1;1;1
2018-04-12;5;5;5
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-08;3;3;3
2018-04-07;2;2;2
2018-04-05;7;7;17
2018-04-04;2;2;2
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-30;3;3;3
2018-03-29;3;3;3
2018-03-28;2;2;2
2018-03-27;4;4;4
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;3;3;4
2018-03-22;3;3;5
2018-03-21;3;3;3
2018-03-20;2;2;2
2018-03-19;4;4;6
2018-03-18;4;4;4
2018-03-17;1;1;1
2018-03-15;5;5;5
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;5;5;5
2018-03-11;1;1;1
2018-03-10;5;5;5
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;3;3;3
2018-03-06;2;2;5
2018-03-05;2;2;2
2018-03-03;4;4;4
2018-03-02;3;3;3
2018-03-01;2;2;2
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;5;5;5
2018-02-21;2;2;2
2018-02-19;3;3;3
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-15;2;2;2
2018-02-14;5;5;5
2018-02-13;2;2;2
2018-02-12;2;2;2
2018-02-11;6;6;6
2018-02-09;1;1;2
2018-02-08;10;10;57
2018-02-07;3;3;3
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;4;4;6
2018-02-01;2;2;7
2018-01-31;3;3;3
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;4;4;4
2018-01-26;2;2;2
2018-01-23;2;2;2
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-15;7;7;13
2018-01-14;7;7;8
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;2;2;2
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-03;2;2;2
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-30;4;4;4
2017-12-29;5;5;6
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-25;3;3;11
2017-12-23;4;4;5
2017-12-22;1;1;2
2017-12-21;3;3;3
2017-12-20;2;2;2
2017-12-19;3;3;5
2017-12-18;2;2;3
2017-12-17;3;3;3
2017-12-16;3;3;3
2017-12-15;2;2;2
2017-12-14;4;4;12
2017-12-13;8;9;25
2017-12-12;4;4;4
2017-12-11;4;4;4
2017-12-10;1;1;1
