﻿Дата;Хосты;Посетители;Хиты
2020-10-15;6;6;39
2020-10-14;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;3
2020-09-06;1;1;3
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-30;1;1;2
2020-08-16;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;2
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-18;1;1;1
2020-07-08;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-30;2;2;2
2020-04-28;1;1;2
2020-04-24;1;1;1
2020-04-21;1;1;1
2020-04-16;1;1;2
2020-04-15;2;2;2
2020-04-14;1;1;1
2020-04-13;2;2;2
2020-04-07;1;1;1
2020-04-04;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-20;1;1;1
2020-03-18;1;1;1
2020-03-15;1;1;2
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-02-25;1;1;3
2020-02-22;1;1;3
2020-02-21;1;1;2
2020-02-13;1;1;1
2020-02-12;1;1;2
2020-02-09;7;7;12
2020-02-08;7;8;20
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-03;1;1;1
2020-02-02;2;2;4
2020-02-01;1;1;2
2020-01-29;1;1;1
2020-01-28;2;2;3
2020-01-25;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;3
2019-11-05;1;1;1
2019-10-20;1;1;2
2019-10-18;1;1;2
2019-10-04;1;1;1
2019-10-03;2;2;2
2019-08-13;1;1;1
2019-08-03;2;2;2
2019-07-28;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;1;1;2
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-17;2;2;2
2019-07-16;1;1;2
2019-07-14;1;1;3
2019-07-11;1;1;1
2019-07-08;2;2;3
2019-07-07;2;2;12
2019-07-03;1;1;1
2019-06-29;1;1;1
2019-06-26;2;2;2
2019-06-22;1;1;2
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-15;1;1;1
2019-06-14;3;3;5
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-04;1;1;1
2019-06-01;1;1;1
2019-05-31;2;2;4
2019-05-30;2;2;2
2019-05-29;4;4;4
2019-05-26;4;4;4
2019-05-23;2;2;2
2019-05-20;1;1;1
2019-05-19;4;4;6
2019-05-05;3;3;4
2019-04-18;1;1;2
2019-02-21;1;1;1
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;2
2019-02-13;1;1;2
2019-02-12;3;3;3
2019-02-10;2;2;2
2019-02-08;2;2;3
2019-02-07;1;1;1
2019-02-06;3;3;5
2019-02-04;3;3;3
2019-01-23;1;1;1
2019-01-21;1;1;1
2019-01-09;5;5;6
2019-01-08;4;4;6
2018-12-29;2;2;2
2018-12-22;1;1;1
2018-12-19;1;1;1
2018-12-18;2;2;4
2018-12-17;1;1;2
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;4
2018-12-10;2;2;8
2018-12-09;2;2;3
2018-12-08;2;2;3
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-11-09;1;1;1
2018-11-02;1;1;1
2018-10-26;6;6;59
2018-10-25;4;4;39
2018-10-24;3;3;5
2018-10-23;7;6;28
2018-10-22;6;6;44
2018-10-21;4;4;16
2018-10-20;2;2;2
2018-10-19;5;5;126
2018-10-18;8;8;80
2018-10-17;2;2;2
2018-10-16;3;3;74
2018-10-15;9;9;16
2018-10-14;6;7;30
2018-10-13;4;4;70
2018-10-12;3;3;5
2018-10-11;5;5;9
2018-10-10;10;9;59
2018-10-09;4;4;15
2018-10-08;7;7;17
2018-10-07;5;5;75
2018-10-06;4;4;11
2018-10-05;3;3;14
2018-10-04;4;4;80
2018-10-03;3;3;11
2018-10-02;5;5;60
2018-10-01;110;113;1781
2018-09-30;7;7;9
2018-09-29;6;6;56
2018-09-28;12;12;49
2018-09-27;108;111;1776
2018-09-26;8;9;61
2018-09-25;6;6;7
2018-09-24;8;9;17
2018-09-23;7;5;15
2018-09-22;10;9;24
2018-09-21;12;12;22
2018-09-20;15;17;80
2018-09-19;293;299;4333
2018-09-18;1005;1042;15143
2018-09-17;9;9;147
2018-09-16;12;12;74
2018-09-15;9;8;89
2018-09-14;10;11;123
2018-09-13;7;7;22
2018-09-12;9;11;74
2018-09-11;20;21;262
2018-09-10;167;173;2625
2018-09-09;11;11;185
2018-09-08;151;165;2413
2018-09-07;8;8;166
2018-09-06;6;5;30
2018-09-05;9;8;88
2018-09-04;184;194;3236
2018-09-03;228;237;3242
2018-09-02;26;26;98
2018-09-01;14;14;48
2018-08-31;213;230;3259
2018-08-30;409;450;7101
2018-08-29;14;12;26
2018-08-28;232;240;3320
2018-08-27;179;180;2164
2018-08-26;526;567;8251
2018-08-25;227;235;3383
2018-08-24;3865;4057;63711
2018-08-23;690;708;10366
2018-08-22;79;75;999
2018-08-21;1908;1983;32662
2018-08-20;34;32;118
2018-08-19;1085;1133;16387
2018-08-18;42;42;463
2018-08-17;2739;2839;43887
2018-08-16;4394;4549;70655
2018-08-15;1928;1998;30985
2018-08-14;2814;2863;39269
2018-08-13;2092;2132;34782
2018-08-12;848;886;13190
2018-08-11;6;6;24
2018-08-10;4;4;35
2018-08-09;11;11;124
2018-08-08;8;8;168
2018-08-07;3;3;3
2018-08-06;2;2;2
2018-08-05;6;6;8
2018-08-04;1;1;1
2018-08-03;4;5;5
2018-08-02;2;2;2
2018-08-01;7;8;13
2018-07-31;9;8;13
2018-07-30;13;14;24
2018-07-29;795;839;13354
2018-07-28;1018;1073;15935
2018-07-27;4448;4683;74373
2018-07-26;2687;2803;49328
2018-07-25;2123;2231;33704
2018-07-24;2429;2511;39045
2018-07-23;6559;6896;92661
