﻿Дата;Хосты;Посетители;Хиты
2024-06-21;1;1;1
2024-06-17;1;1;2
2024-06-07;1;1;4
2024-06-05;1;1;2
2024-06-03;1;1;1
2024-05-20;1;1;1
2024-05-17;3;3;3
2024-05-15;1;1;1
2024-05-08;1;1;1
2024-05-07;1;1;4
2024-05-03;1;1;3
2024-05-02;1;1;1
2024-05-01;1;1;1
2024-04-28;1;1;1
2024-04-25;1;1;1
2024-04-19;1;1;1
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-28;2;2;2
2024-03-25;1;1;2
2024-03-21;2;2;2
2024-03-20;2;2;2
2024-03-18;1;1;2
2024-03-16;2;2;2
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-19;1;1;1
2024-02-16;2;2;2
2024-02-12;1;1;1
2024-02-10;2;2;2
2024-02-07;2;2;2
2024-02-06;1;1;1
2024-02-03;2;2;4
2024-01-30;1;1;1
2024-01-25;1;1;1
2024-01-22;1;1;1
2024-01-20;4;4;4
2024-01-16;3;3;10
2024-01-15;1;1;5
2024-01-04;1;1;1
2023-12-29;2;2;2
2023-12-27;2;2;2
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-19;1;1;2
2023-12-09;1;1;1
2023-12-02;1;1;2
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-28;4;4;4
2023-11-27;9;9;9
2023-11-24;1;1;3
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-17;3;3;4
2023-11-16;1;1;1
2023-11-05;1;1;1
2023-10-30;2;2;2
2023-10-28;2;2;2
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;2;2;3
2023-10-23;4;4;4
2023-10-21;1;1;1
2023-10-19;2;2;4
2023-10-17;1;1;1
2023-10-09;1;1;1
2023-10-07;1;1;1
2023-10-06;2;2;2
2023-09-30;2;2;2
2023-09-28;2;2;2
2023-09-25;1;1;1
2023-09-20;1;1;1
2023-09-19;1;1;1
2023-09-18;3;3;14
2023-09-15;2;2;2
2023-09-04;2;2;4
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-08-31;3;3;3
2023-08-29;2;2;2
2023-08-24;2;6;7
2023-08-23;1;1;1
2023-08-20;1;1;1
2023-08-15;1;1;1
2023-08-11;1;1;1
2023-08-03;1;1;1
2023-08-02;2;1;8
2023-08-01;2;2;2
2023-07-30;2;2;2
2023-07-19;3;3;3
2023-07-18;1;1;2
2023-07-07;1;1;1
2023-07-04;1;1;1
2023-07-02;1;1;1
2023-06-30;2;2;2
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;2
2023-06-19;1;1;1
2023-06-18;1;1;1
2023-06-15;1;1;1
2023-06-03;5;5;5
2023-06-01;2;2;2
2023-05-31;2;2;2
2023-05-25;1;1;2
2023-05-24;1;1;1
2023-05-23;3;3;3
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;3;3;3
2023-05-19;1;1;2
2023-05-17;2;2;2
2023-05-16;2;2;2
2023-05-15;10;10;10
2023-05-14;3;3;3
2023-05-13;2;2;2
2023-05-12;4;4;4
2023-05-11;4;4;4
2023-05-10;3;3;3
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;2;2;2
2023-05-06;2;2;2
2023-05-05;4;4;4
2023-05-04;3;3;3
2023-05-03;2;2;2
2023-05-02;5;5;7
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;3;3;3
2023-04-28;2;2;2
2023-04-27;2;2;2
2023-04-26;2;2;2
2023-04-24;1;1;1
2023-04-21;1;1;1
2023-04-19;5;5;20
2023-04-18;3;3;4
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-10;2;2;3
2023-04-08;2;2;23
2023-04-07;4;4;4
2023-04-06;3;3;24
2023-04-05;4;4;27
2023-04-04;3;3;3
2023-04-03;3;3;24
2023-04-02;1;1;22
2023-04-01;3;3;3
2023-03-31;2;2;23
2023-03-30;2;2;23
2023-03-29;30;30;67
2023-03-28;24;24;34
2023-03-27;41;41;66
2023-03-26;1;1;1
2023-03-25;4;3;46
2023-03-24;23;23;46
2023-03-23;22;22;24
2023-03-22;23;23;47
2023-03-21;45;43;90
2023-03-20;9;9;9
2023-03-19;2;2;23
2023-03-18;3;3;3
2023-03-17;27;27;59
2023-03-16;38;38;64
2023-03-15;20;20;37
2023-03-14;2;2;25
2023-03-12;1;1;22
2023-03-11;1;1;35
2023-03-10;1;1;11
2023-03-09;1;1;2
2023-03-08;1;1;1
2023-03-04;3;3;3
2023-03-03;2;2;2
2023-03-02;4;4;4
2023-03-01;1;1;1
2023-02-28;4;4;4
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;2;2;3
2023-02-23;3;3;7
2023-02-22;3;3;3
2023-02-17;1;1;2
2023-02-16;2;2;3
2023-02-12;4;4;4
2023-02-11;1;1;2
2023-02-10;2;2;2
2023-02-09;1;1;1
2023-02-08;4;4;5
2023-02-07;3;3;5
2023-02-06;9;9;15
2023-02-03;1;1;1
2023-02-02;2;2;3
2023-02-01;8;8;17
2023-01-31;10;9;13
2023-01-30;6;6;13
2023-01-27;2;2;2
2023-01-26;3;3;4
2023-01-25;1;1;4
2023-01-24;2;2;2
2023-01-23;3;3;3
2023-01-21;3;3;3
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-13;2;2;2
2023-01-12;1;1;2
2023-01-11;3;3;3
2023-01-10;2;2;2
2023-01-09;4;5;6
2023-01-08;2;2;2
2023-01-07;1;1;1
2023-01-06;3;3;3
2023-01-05;3;3;4
2023-01-04;2;2;2
2023-01-03;4;4;5
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-23;1;1;2
2022-12-20;1;1;1
2022-12-17;1;1;1
2022-12-15;2;2;4
2022-12-13;1;1;2
2022-12-12;2;2;2
2022-12-08;2;2;2
2022-12-07;3;3;4
2022-12-04;2;2;2
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;1;1;2
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-19;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;2
2022-11-12;2;2;2
2022-11-11;2;2;2
2022-11-10;3;3;3
2022-11-05;2;2;2
2022-10-28;2;2;3
2022-10-25;1;1;1
2022-10-21;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;10
2022-10-16;1;1;2
2022-10-14;3;3;10
2022-10-13;4;4;25
2022-10-12;1;1;2
2022-10-11;1;1;2
2022-10-07;4;4;9
2022-10-06;3;3;5
2022-10-05;1;1;4
2022-10-04;1;1;2
2022-10-03;3;3;6
2022-10-02;2;2;2
2022-10-01;1;1;4
2022-09-30;3;3;3
2022-09-29;1;1;1
2022-09-28;3;3;3
2022-09-27;2;2;2
2022-09-26;8;8;10
2022-09-25;1;1;1
2022-09-24;1;1;1
2022-09-23;9;9;14
2022-09-22;7;6;8
2022-09-21;15;16;27
2022-09-19;1;1;33
2022-09-18;1;1;33
2022-09-16;3;3;35
2022-09-15;8;8;10
2022-09-14;14;14;55
2022-09-13;8;8;34
2022-09-12;11;11;14
2022-09-11;3;3;37
2022-09-09;5;5;39
2022-09-08;17;17;46
2022-09-07;18;17;30
2022-09-06;13;13;44
2022-09-05;11;11;38
2022-09-04;3;3;24
2022-09-03;2;2;2
2022-09-02;8;8;31
2022-09-01;4;4;41
2022-08-31;5;5;42
2022-08-30;7;7;55
2022-08-29;6;6;29
2022-08-28;2;2;2
2022-08-27;2;2;34
2022-08-26;1;1;22
2022-08-25;1;1;33
2022-08-23;3;4;45
2022-08-22;12;12;41
2022-08-21;4;5;6
2022-08-20;2;2;30
2022-08-19;39;39;77
2022-08-18;35;35;57
2022-08-17;46;45;53
2022-08-16;40;39;49
2022-08-15;17;17;42
2022-08-14;5;5;31
2022-08-12;2;2;7
2022-08-11;1;1;6
2022-08-10;2;2;7
2022-08-09;1;1;6
2022-08-08;1;1;1
2022-08-07;2;2;6
2022-08-06;3;3;5
2022-08-05;2;2;4
2022-08-04;1;1;3
2022-08-03;1;1;6
2022-08-01;1;1;6
2022-07-31;2;2;14
2022-07-30;1;1;6
2022-07-29;1;1;3
2022-07-28;1;1;3
2022-07-27;1;1;6
2022-07-26;2;2;7
2022-07-25;2;2;4
2022-07-23;1;1;6
2022-07-22;4;4;19
2022-07-19;4;4;9
2022-07-18;2;2;2
2022-07-15;2;2;2
2022-07-12;2;2;3
2022-07-10;1;1;4
2022-07-09;1;1;1
2022-07-08;1;1;6
2022-07-07;2;2;2
2022-07-06;1;1;6
2022-07-05;1;1;3
2022-07-04;1;1;6
2022-07-03;1;1;6
2022-07-01;1;1;6
2022-06-30;1;1;3
2022-06-29;1;1;3
2022-06-28;1;1;3
2022-06-27;1;1;3
2022-06-26;1;1;6
2022-06-25;1;1;6
2022-06-24;1;1;1
2022-06-23;1;1;6
2022-06-22;3;3;10
2022-06-21;1;1;3
2022-06-20;2;2;9
2022-06-19;1;1;6
2022-06-17;2;2;7
2022-06-16;1;1;6
2022-06-15;3;3;8
2022-06-14;2;2;5
2022-06-13;3;3;6
2022-06-12;1;1;6
2022-06-11;1;1;6
2022-06-10;3;3;8
2022-06-09;1;1;3
2022-06-08;1;1;3
2022-06-07;3;3;5
2022-06-06;1;1;2
2022-06-03;2;1;3
2022-06-02;2;2;2
2022-06-01;1;1;2
2022-05-29;1;1;2
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-21;1;1;2
2022-05-19;3;3;9
2022-05-18;2;2;7
2022-05-17;1;1;3
2022-05-16;3;3;5
2022-05-15;1;1;1
2022-05-14;1;1;3
2022-05-13;2;2;5
2022-05-12;2;3;8
2022-05-11;1;1;6
2022-05-10;3;3;8
2022-05-09;1;1;6
2022-05-08;2;2;4
2022-05-07;1;1;6
2022-05-06;2;2;4
2022-05-05;1;1;2
2022-05-04;1;1;3
2022-05-03;1;1;6
2022-05-02;1;1;6
2022-05-01;1;1;6
2022-04-30;1;1;6
2022-04-29;1;1;3
2022-04-28;1;1;6
2022-04-27;3;3;9
2022-04-26;1;1;6
2022-04-25;3;3;8
2022-04-24;3;3;17
2022-04-23;2;2;17
2022-04-22;2;2;7
2022-04-21;2;2;14
2022-04-20;2;2;14
2022-04-19;1;1;2
2022-04-18;1;1;1
2022-04-17;6;6;6
2022-04-15;2;2;4
2022-04-14;2;3;12
2022-04-13;1;1;1
2022-04-12;1;1;2
2022-04-11;9;9;9
2022-04-10;1;1;1
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-30;2;2;3
2022-03-27;1;1;1
2022-03-26;2;2;10
2022-03-21;7;6;11
2022-03-20;2;3;20
2022-03-19;4;6;95
2022-03-18;2;2;9
2022-03-17;2;2;2
2022-03-15;1;1;1
2022-03-10;1;1;2
2022-03-09;3;4;6
2022-03-08;1;1;1
2022-03-07;2;2;2
2022-03-06;4;4;5
2022-03-05;1;1;3
2022-03-03;1;1;2
2022-02-28;1;1;1
2022-02-22;5;5;13
2022-02-21;11;11;14
2022-02-20;4;4;6
2022-02-19;8;8;8
2022-02-18;15;15;21
2022-02-17;20;20;35
2022-02-16;21;21;33
2022-02-15;10;10;11
2022-02-14;13;13;18
2022-02-13;6;6;8
2022-02-12;3;4;8
2022-02-11;7;7;27
2022-02-10;9;9;18
2022-02-09;4;4;12
2022-02-08;1;1;1
2022-02-07;1;1;4
2022-02-05;1;1;2
2022-02-04;3;3;9
2022-02-03;2;2;2
2022-02-01;1;1;7
2022-01-30;2;2;2
2022-01-29;1;1;4
2022-01-28;2;2;4
2022-01-27;4;4;36
