﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-03;1;1;1
2018-08-13;1;1;1
2018-07-10;1;1;1
2018-06-09;8;7;16
2018-06-08;7;7;12
2018-06-07;2;2;7
2018-06-06;2;2;2
2018-06-05;2;2;4
2018-06-04;4;4;15
2018-06-03;3;3;3
2018-06-02;8;8;121
2018-06-01;1;1;1
2018-05-31;4;4;4
2018-05-30;5;5;18
2018-05-29;6;6;9
2018-05-28;2;2;2
2018-05-27;6;6;17
2018-05-26;2;2;5
2018-05-25;4;4;5
2018-05-23;7;7;34
2018-05-22;2;2;4
2018-05-21;2;2;21
2018-05-20;1;1;1
2018-05-19;2;2;7
2018-05-18;2;2;3
2018-05-17;4;4;14
2018-05-16;3;3;3
2018-05-15;2;2;2
2018-05-14;3;3;38
2018-05-13;5;5;5
2018-05-12;3;3;5
2018-05-11;1;1;1
2018-05-10;9;9;85
2018-05-09;3;3;5
2018-05-08;6;6;51
2018-05-07;4;4;20
2018-05-06;5;5;12
2018-05-05;4;4;14
2018-05-04;2;2;4
2018-05-03;7;7;22
2018-05-02;5;5;38
2018-05-01;2;1;4
2018-04-30;8;8;34
2018-04-29;5;5;9
2018-04-28;6;6;15
2018-04-27;8;8;17
2018-04-26;6;6;10
2018-04-25;4;4;14
2018-04-24;4;4;4
2018-04-23;5;5;10
2018-04-22;6;6;74
2018-04-21;7;7;15
2018-04-20;5;5;18
2018-04-19;10;10;18
2018-04-18;5;5;8
2018-04-17;7;7;22
2018-04-16;1;1;1
2018-04-15;2;2;3
2018-04-14;4;4;19
2018-04-13;3;3;3
2018-04-12;14;14;26
