﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-02-16;1;1;3
2020-02-15;2;2;8
2017-04-18;17;12;20
2017-04-17;16;16;34
2017-04-16;16;15;17
2017-04-15;22;22;23
2017-04-14;18;17;18
2017-04-13;14;14;28
2017-04-12;12;12;15
2017-04-11;9;9;9
2017-04-10;11;11;13
2017-04-09;9;9;12
2017-04-08;5;5;6
2017-04-07;5;5;5
2017-04-06;19;19;23
2017-04-05;10;10;11
2017-04-04;7;7;10
2017-04-03;8;8;10
2017-04-02;15;15;17
2017-04-01;10;9;15
2017-03-31;21;21;33
2017-03-30;12;12;13
2017-03-29;11;11;13
2017-03-28;17;17;26
2017-03-27;14;14;17
2017-03-26;11;11;42
2017-03-25;16;16;36
2017-03-24;22;21;30
2017-03-23;9;9;10
2017-03-18;25;25;35
2017-03-17;14;14;19
2017-03-16;27;27;35
2017-03-15;29;29;78
2017-03-14;14;14;22
2017-03-13;30;30;42
2017-03-12;35;35;60
2017-03-11;36;36;44
2017-03-10;37;37;65
2017-03-09;31;31;44
2017-03-08;26;26;37
2017-03-07;33;32;50
2017-03-06;22;22;46
2017-03-05;22;23;36
2017-03-04;18;17;48
2017-03-03;29;28;60
2017-03-02;29;28;62
2017-03-01;31;32;54
2017-02-28;58;62;178
2017-02-27;26;25;81
2017-02-26;8;8;10
2017-02-25;13;13;62
2017-02-24;17;17;27
2017-02-23;12;12;24
2017-02-22;17;17;23
2017-02-21;19;19;31
2017-02-20;17;16;50
2017-02-19;16;16;22
2017-02-18;19;17;31
2017-02-17;17;17;41
2017-02-16;14;15;20
2017-02-15;10;10;20
2017-02-14;7;7;9
2017-02-13;16;16;25
2017-02-12;12;13;20
2017-02-11;9;9;19
2017-02-10;20;20;87
2017-02-09;59;61;394
2017-02-08;57;59;185
2017-02-07;10;12;234
