﻿Дата;Хосты;Посетители;Хиты
2023-01-18;7;7;7
2023-01-17;4;4;4
2023-01-16;7;7;7
2023-01-15;8;8;8
2023-01-14;9;9;9
2023-01-13;7;7;7
2023-01-12;5;5;5
2023-01-11;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-08-18;2;2;3
2021-08-05;4;4;6
2021-08-04;13;13;23
2021-01-22;1;1;1
2021-01-10;1;1;1
2021-01-06;1;1;1
2021-01-04;1;1;1
2021-01-01;1;1;1
2020-12-28;1;1;1
2020-12-23;1;1;1
2020-12-22;2;2;2
2020-12-17;1;1;1
2020-12-16;2;2;2
2020-12-15;1;1;1
2020-12-14;2;2;2
2020-12-12;2;2;2
2020-12-09;9;9;11
2020-12-06;2;2;2
2020-12-03;3;3;3
2020-12-02;1;1;1
2020-11-23;1;1;1
2020-11-21;2;2;2
2020-11-19;2;2;3
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-06;2;2;2
2020-10-31;2;2;2
2020-10-23;1;1;1
2020-10-13;1;1;1
2020-10-08;1;1;1
2020-10-04;2;2;2
2020-10-03;1;3;10
2020-09-28;1;1;1
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-08;2;2;2
2020-09-07;2;2;2
2020-09-05;1;1;1
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-08-22;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-14;1;1;1
2020-08-09;2;2;3
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-05;3;3;4
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;7
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-17;2;2;2
2020-07-13;24;24;140
2020-07-05;1;1;1
2020-07-04;24;24;160
2020-07-03;12;12;18
2020-07-02;1;1;1
2020-06-26;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-06;1;1;1
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-16;1;1;1
2020-05-12;1;1;1
