﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-04-12;1;1;1
2024-03-30;1;1;1
2024-03-01;1;1;1
2024-02-24;1;1;1
2024-02-23;1;1;1
2024-02-21;1;1;1
2024-02-19;1;1;1
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;10;9;14
2024-02-13;14;14;19
2024-02-12;14;14;37
2024-02-11;6;6;8
2024-02-10;7;7;16
2024-02-09;14;14;19
2024-02-08;16;15;21
2024-02-07;8;8;12
2024-02-06;14;14;23
2024-02-05;16;16;40
2024-02-04;11;11;20
2024-02-03;14;14;18
2024-02-02;9;9;9
2024-02-01;16;16;24
2024-01-31;12;12;22
2024-01-30;11;10;14
2024-01-29;11;11;12
2024-01-28;10;10;12
2024-01-27;9;8;10
2024-01-26;13;14;29
2024-01-25;8;7;19
2024-01-24;10;10;15
2024-01-23;8;7;17
2024-01-22;19;18;29
2024-01-21;7;7;12
2024-01-20;16;16;18
2024-01-19;21;21;29
2024-01-18;12;12;14
2024-01-17;13;13;17
2024-01-16;15;15;19
2024-01-15;19;15;25
2024-01-14;3;3;3
2024-01-13;5;5;6
2024-01-12;12;12;18
2024-01-11;6;5;7
2024-01-10;12;12;17
2024-01-09;19;17;30
2024-01-08;18;15;23
2024-01-07;11;11;14
2024-01-06;12;12;20
2024-01-05;16;16;28
2024-01-04;14;15;23
2024-01-03;23;21;44
2024-01-02;17;15;35
2024-01-01;13;11;16
2023-12-31;15;15;21
2023-12-30;10;9;20
2023-12-29;28;27;51
2023-12-28;24;23;50
2023-12-27;18;15;28
2023-12-26;7;7;18
2023-12-25;16;16;24
2023-12-24;11;10;15
2023-12-23;14;12;23
2023-12-22;19;17;31
2023-12-21;19;18;35
2023-12-20;23;22;33
2023-12-19;17;17;25
2023-12-18;17;16;32
2023-12-17;16;16;20
2023-12-16;19;16;33
2023-12-15;14;14;24
2023-12-14;17;17;30
2023-12-13;21;20;41
2023-12-12;14;15;27
2023-12-11;25;24;45
2023-12-10;9;9;13
2023-12-09;18;18;23
2023-12-08;18;18;29
2023-12-07;17;17;22
2023-12-06;15;15;21
2023-12-05;23;23;30
2023-12-04;18;18;26
2023-12-03;11;11;13
2023-12-02;22;22;30
2023-12-01;29;28;47
2023-11-30;83;82;98
2023-11-29;91;90;126
2023-11-28;89;85;105
2023-11-27;84;83;102
2023-11-26;83;80;106
2023-11-25;87;84;102
2023-11-24;92;90;121
2023-11-23;87;84;121
2023-11-22;92;90;136
2023-11-21;99;97;127
2023-11-20;110;106;144
2023-11-19;87;84;112
2023-11-18;91;88;133
2023-11-17;114;111;155
2023-11-16;128;123;165
2023-11-15;95;88;133
2023-11-14;82;81;143
2023-11-13;81;77;133
2023-11-12;110;107;143
2023-11-11;89;86;123
2023-11-10;65;62;77
2023-11-09;106;104;143
2023-11-08;119;114;163
2023-11-07;96;93;146
2023-11-06;100;100;141
2023-11-05;94;92;123
2023-11-04;100;97;149
2023-11-03;97;95;119
2023-11-02;108;107;144
2023-11-01;70;68;95
2023-10-31;87;82;118
2023-10-30;66;62;99
2023-10-29;48;46;62
2023-10-28;66;67;78
2023-10-27;63;60;89
2023-10-26;78;76;105
2023-10-25;88;85;114
2023-10-24;60;55;94
2023-10-23;87;83;138
2023-10-22;64;63;73
2023-10-21;64;64;88
2023-10-20;54;56;83
2023-10-19;49;49;61
2023-10-18;72;72;90
2023-10-17;71;69;107
2023-10-16;52;52;74
2023-10-15;66;66;81
2023-10-14;50;50;78
2023-10-13;51;50;77
2023-10-12;56;56;90
2023-10-11;38;38;58
2023-10-10;54;51;75
2023-10-09;36;36;59
2023-10-08;50;49;79
2023-10-07;212;208;241
2023-10-06;212;208;271
2023-10-05;180;176;235
2023-10-04;233;234;306
2023-10-03;195;189;263
2023-10-02;288;284;351
2023-10-01;232;229;280
2023-09-30;252;248;319
2023-09-29;214;211;277
2023-09-28;143;138;193
2023-09-27;194;193;247
2023-09-26;134;133;177
2023-09-25;149;145;204
2023-09-24;148;148;173
2023-09-23;91;89;118
2023-09-22;130;128;172
2023-09-21;110;110;160
2023-09-20;137;136;167
2023-09-19;138;137;175
2023-09-18;154;152;189
2023-09-17;140;138;159
2023-09-16;154;153;189
2023-09-15;141;134;175
2023-09-14;89;88;117
2023-09-13;155;153;181
2023-09-12;127;125;146
2023-09-11;115;113;143
2023-09-10;112;111;131
2023-09-09;72;70;86
2023-09-08;106;105;128
2023-09-07;114;112;134
2023-09-06;127;124;181
2023-09-05;83;82;97
2023-09-04;73;74;83
2023-09-03;58;56;65
2023-09-02;59;55;65
2023-09-01;40;40;54
2023-08-31;86;83;120
2023-08-30;8;8;18
2023-08-29;25;27;43
2023-08-28;13;12;25
2023-08-27;2;2;2
2023-08-26;12;12;16
2023-08-25;21;21;51
2023-08-24;9;9;14
2023-08-23;15;15;19
2023-08-22;13;13;29
2023-08-21;14;14;19
2023-08-20;8;8;11
2023-08-19;7;7;8
2023-08-18;12;11;15
2023-08-17;10;9;19
2023-08-16;14;14;30
2023-08-15;11;10;14
2023-08-14;7;7;11
2023-08-13;6;6;7
2023-08-12;7;7;12
2023-08-11;9;9;16
2023-08-10;9;8;10
2023-08-09;15;14;16
2023-08-08;12;11;18
2023-08-07;6;6;6
2023-08-06;6;6;7
2023-08-05;4;4;4
2023-08-04;9;9;16
2023-08-03;3;3;4
2023-08-02;8;7;8
2023-08-01;9;7;13
2023-07-31;17;12;32
2023-07-30;7;7;8
2023-07-29;9;9;12
2023-07-28;6;6;6
2023-07-27;8;7;10
2023-07-26;9;9;11
2023-07-25;11;10;15
2023-07-24;10;10;21
2023-07-23;5;5;5
2023-07-22;6;6;7
2023-07-21;8;9;11
2023-07-20;9;9;14
2023-07-19;12;12;24
2023-07-18;16;16;21
2023-07-17;11;11;14
2023-07-16;4;4;4
2023-07-15;6;6;9
2023-07-14;10;9;10
2023-07-13;8;7;9
2023-07-12;10;10;12
2023-07-11;14;14;21
2023-07-10;7;7;9
2023-07-09;6;6;7
2023-07-08;6;6;10
2023-07-07;6;6;7
2023-07-06;9;9;14
2023-07-05;4;3;4
2023-07-04;10;10;30
2023-07-03;7;7;7
2023-07-02;5;5;6
2023-07-01;8;8;9
2023-06-30;11;10;15
2023-06-29;8;8;14
2023-06-28;9;9;11
2023-06-27;12;11;16
2023-06-26;15;14;18
2023-06-25;6;5;6
2023-06-24;9;8;9
2023-06-23;18;18;23
2023-06-22;11;10;12
2023-06-21;8;8;11
2023-06-20;18;17;27
2023-06-19;12;12;17
2023-06-18;7;7;7
2023-06-17;9;8;17
2023-06-16;12;12;17
2023-06-15;14;12;19
2023-06-14;10;10;13
2023-06-13;12;12;15
2023-06-12;16;16;24
2023-06-11;10;11;20
2023-06-10;5;5;7
2023-06-09;13;13;20
2023-06-08;7;7;13
2023-06-07;9;9;14
2023-06-06;9;8;13
2023-06-05;16;16;29
2023-06-04;4;4;5
2023-06-03;9;7;15
2023-06-02;10;9;16
2023-06-01;10;10;18
2023-05-31;5;5;6
2023-05-30;6;6;9
2023-05-29;10;8;15
2023-05-28;6;6;8
2023-05-27;5;5;6
2023-05-26;8;7;11
2023-05-25;17;16;25
2023-05-24;7;7;10
2023-05-23;8;8;14
2023-05-22;10;9;25
2023-05-21;6;5;9
2023-05-20;8;7;10
2023-05-19;9;9;12
2023-05-18;17;17;24
2023-05-17;10;11;19
2023-05-16;7;7;14
2023-05-15;8;8;15
2023-05-14;5;5;7
2023-05-13;7;7;13
2023-05-12;7;7;20
2023-05-11;11;11;14
2023-05-10;9;8;17
2023-05-09;11;10;28
2023-05-08;12;10;25
2023-05-07;3;3;3
2023-05-06;9;9;15
2023-05-05;13;10;31
2023-05-04;15;13;46
