﻿Дата;Хосты;Посетители;Хиты
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-09;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-14;1;1;1
2021-02-10;1;1;1
2021-02-05;1;1;1
2021-01-30;1;1;1
2020-09-24;1;1;1
2019-12-03;1;1;1
2019-11-11;1;1;1
2019-10-17;1;1;1
2019-10-09;1;1;1
2019-10-04;1;1;1
2019-09-30;1;1;1
2019-09-18;1;1;1
2019-09-09;1;1;2
2019-09-08;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-02;1;1;1
2019-07-25;1;1;1
2019-06-26;1;1;1
2019-05-22;8;8;11
2019-05-21;7;7;18
2019-05-20;10;10;11
2019-05-19;12;12;14
2019-05-18;15;15;19
2019-05-17;8;8;12
2019-05-16;8;8;10
2019-05-15;2;2;2
2019-05-14;5;5;5
2019-05-13;4;4;8
2019-05-12;5;5;9
2019-05-11;3;3;3
2019-05-10;3;3;3
2019-05-09;1;1;1
2019-05-08;2;2;2
2019-05-07;3;3;4
2019-05-06;1;1;1
2019-05-04;1;1;2
2019-05-03;2;2;3
2019-05-02;1;1;2
2019-05-01;2;2;2
2019-04-30;1;1;1
2019-04-27;3;3;7
2019-04-26;5;5;17
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-18;1;1;1
2019-04-15;1;1;1
2019-04-05;1;1;1
2019-04-04;1;1;3
2019-04-02;2;2;10
2019-03-29;1;1;2
2019-03-27;3;3;6
2019-03-26;1;1;3
2019-03-25;1;1;7
2019-03-24;4;4;4
2019-03-22;1;2;11
2019-03-21;2;3;9
2019-03-20;4;4;5
2019-03-17;8;12;30
2019-03-16;2;2;4
2019-03-15;2;2;3
2019-03-14;2;4;28
2019-03-13;11;17;154
