﻿Дата;Хосты;Посетители;Хиты
2019-08-24;1;1;1
2019-07-27;3;1;4
2019-07-26;1;1;1
2019-07-25;3;3;3
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;2;2;2
2019-07-21;3;2;6
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-17;2;2;3
2019-07-16;1;1;1
2019-07-15;2;1;3
2019-07-14;2;2;4
2019-07-13;1;1;2
2019-07-12;2;2;2
2019-07-10;3;3;4
2019-07-09;2;2;2
2019-07-08;2;2;2
2019-07-07;5;5;6
2019-07-06;2;2;2
2019-07-05;3;2;5
2019-07-04;1;1;1
2019-07-02;2;1;2
2019-07-01;2;2;2
2019-06-30;3;3;3
2019-06-28;2;2;2
2019-06-27;2;2;2
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-17;1;1;2
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-11;3;3;4
2019-06-07;3;3;3
2019-06-05;2;2;3
2019-06-04;1;1;1
2019-06-03;2;4;6
2019-06-02;2;2;2
2019-06-01;1;1;1
2019-05-31;1;1;2
2019-05-29;2;2;3
2019-05-28;2;2;2
2019-05-27;1;1;1
2019-05-26;2;2;3
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-20;2;2;4
2019-05-19;1;1;2
2019-05-11;2;2;3
2019-05-10;3;3;3
2019-05-08;3;3;3
2019-05-06;1;1;1
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-23;3;3;11
2019-04-21;3;3;10
2019-04-20;1;1;1
2019-04-18;1;1;2
2019-04-17;1;1;1
2019-04-16;1;1;1
2019-04-13;2;2;3
2019-04-12;1;1;1
2019-04-10;3;3;3
2019-04-08;2;2;2
2019-04-07;1;1;1
2019-04-06;2;2;2
2019-04-05;4;4;6
2019-04-04;2;2;2
2019-04-03;6;7;7
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;3
2019-03-27;2;2;3
2019-03-26;3;3;3
2019-03-25;1;1;1
2019-03-24;2;2;2
2019-03-22;3;3;3
2019-03-20;1;1;1
2019-03-19;2;2;2
2019-03-18;1;1;2
2019-03-17;1;1;2
2019-03-14;2;2;2
2019-03-13;1;1;1
2019-03-11;1;1;1
2019-03-09;4;4;6
2019-03-08;1;1;1
2019-03-07;3;3;4
2019-03-04;2;2;2
2019-03-03;2;2;5
2019-03-02;1;1;1
2019-03-01;3;2;3
2019-02-27;2;1;3
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;2;2;2
2019-02-11;2;2;3
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-08;2;2;2
2019-02-07;3;3;3
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-03;2;2;5
2019-02-01;1;1;1
2019-01-28;2;2;3
2019-01-25;3;3;3
2019-01-24;3;3;4
2019-01-23;2;2;2
2019-01-22;3;3;3
2019-01-20;2;2;2
2019-01-19;3;3;4
2019-01-18;6;6;6
2019-01-17;1;1;1
2019-01-16;2;2;2
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;3;3;4
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-08;10;9;13
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-03;2;2;3
2019-01-01;1;1;1
2018-12-30;2;2;2
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;4;2;9
2018-12-23;2;2;2
2018-12-22;1;1;1
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;4;4;4
2018-12-07;2;2;2
2018-12-05;2;2;2
2018-12-02;4;2;4
2018-11-30;2;2;2
2018-11-29;4;4;8
2018-11-28;3;3;3
2018-11-27;3;3;4
2018-11-26;3;3;3
2018-11-24;1;1;1
2018-11-23;2;2;4
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-20;4;4;6
2018-11-18;3;3;4
2018-11-17;1;1;3
2018-11-16;1;1;2
2018-11-15;1;1;3
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-11;3;3;3
2018-11-09;4;4;4
2018-11-08;5;5;6
2018-11-06;1;1;1
2018-11-03;2;2;2
2018-11-01;1;1;1
2018-10-31;1;1;1
2018-10-29;2;2;3
2018-10-28;3;3;4
2018-10-27;2;2;2
2018-10-26;4;4;4
2018-10-25;1;1;1
2018-10-24;5;4;8
2018-10-23;1;1;1
2018-10-20;1;1;2
2018-10-17;3;3;3
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-08;3;3;4
2018-10-07;1;1;1
2018-10-05;5;5;5
2018-10-04;2;2;4
2018-10-03;2;2;2
2018-10-01;1;1;1
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;3;3;6
2018-09-22;1;1;1
2018-09-21;7;6;10
2018-09-20;3;3;5
2018-09-19;1;1;2
2018-09-18;2;2;2
2018-09-17;4;4;4
2018-09-16;1;1;1
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-07;1;1;2
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-02;2;2;2
2018-09-01;1;1;3
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-22;3;3;5
2018-08-21;2;2;3
2018-08-20;2;2;2
2018-08-18;3;3;4
2018-08-17;1;1;1
2018-08-16;5;4;6
2018-08-15;2;2;4
2018-08-14;1;1;2
2018-08-13;2;2;3
2018-08-12;4;4;6
2018-08-11;3;3;3
2018-08-10;3;3;4
2018-08-09;3;3;3
2018-08-08;4;4;8
2018-08-06;3;3;4
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;3
2018-07-31;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;6;5;9
2018-07-17;3;3;4
2018-07-16;3;3;4
2018-07-15;3;3;3
2018-07-14;1;1;3
2018-07-12;4;3;5
2018-07-11;3;3;5
2018-07-10;1;1;1
2018-07-09;6;4;6
2018-07-08;2;2;4
2018-07-07;1;1;1
2018-07-06;4;4;4
2018-07-05;7;7;9
2018-07-04;1;1;3
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-07-01;3;3;5
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;2
2018-06-27;2;2;2
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-23;1;1;3
2018-06-22;3;3;3
2018-06-21;2;2;3
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;1;1;3
2018-06-16;1;1;1
2018-06-15;1;1;3
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-10;2;2;4
2018-06-09;2;2;4
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-03;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;2
2018-05-31;1;1;1
2018-05-29;3;2;5
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-23;2;1;2
2018-05-22;3;3;4
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;3
2018-05-16;2;2;2
2018-05-14;2;2;3
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;3;3;3
2018-04-24;2;2;2
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;3;3;6
2018-04-17;2;2;4
2018-04-16;3;3;3
2018-04-15;2;2;2
2018-04-14;1;1;4
2018-04-13;3;3;3
2018-04-12;3;3;3
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-07;2;2;3
2018-04-03;1;1;1
2018-04-02;3;1;5
2018-04-01;2;1;2
2018-03-31;1;1;1
2018-03-29;2;2;2
2018-03-28;3;3;3
2018-03-26;3;3;4
2018-03-24;1;1;1
2018-03-23;3;3;6
2018-03-19;4;3;4
2018-03-18;2;2;2
2018-03-15;1;1;1
2018-03-14;4;4;5
2018-03-12;3;3;5
2018-03-11;2;2;2
2018-03-10;1;1;2
2018-03-09;3;3;5
2018-03-07;1;1;1
2018-03-05;1;1;2
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-20;5;5;10
2018-02-19;1;1;1
2018-02-18;1;1;3
2018-02-17;4;4;5
2018-02-16;3;3;5
2018-02-15;5;5;5
2018-02-13;2;2;4
2018-02-12;8;8;8
2018-02-11;1;1;1
2018-02-09;2;2;3
2018-02-08;4;4;7
2018-02-07;3;2;3
2018-02-05;1;1;2
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-02-01;2;2;3
2018-01-31;3;3;4
2018-01-30;2;2;3
2018-01-26;4;3;6
2018-01-25;2;2;3
2018-01-23;1;1;1
2018-01-22;1;1;2
2018-01-21;6;6;10
2018-01-18;2;2;2
2018-01-17;2;2;4
2018-01-16;3;3;3
2018-01-15;2;2;3
2018-01-14;2;2;2
2018-01-13;4;4;5
2018-01-12;2;2;6
2018-01-11;2;2;2
2018-01-10;2;2;2
2018-01-09;2;2;2
2018-01-07;4;4;7
2018-01-06;4;4;4
2018-01-05;1;1;1
2018-01-04;4;4;4
2018-01-03;4;4;10
2018-01-02;2;2;2
2017-12-31;1;1;1
2017-12-30;3;2;7
2017-12-29;1;1;2
2017-12-28;2;2;2
2017-12-27;3;3;4
2017-12-26;3;3;6
2017-12-25;3;3;4
2017-12-24;8;9;11
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-20;6;6;9
2017-12-19;3;3;6
2017-12-18;3;3;5
2017-12-17;4;3;6
2017-12-16;2;2;2
2017-12-15;1;1;4
2017-12-14;4;4;5
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-10;4;4;8
2017-12-09;3;2;4
2017-12-08;2;2;3
2017-12-07;1;1;2
2017-12-06;2;2;4
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-02;2;2;2
2017-12-01;4;4;6
2017-11-30;3;3;3
2017-11-29;4;4;5
2017-11-28;2;1;2
2017-11-27;2;2;2
2017-11-26;1;1;4
2017-11-22;6;6;7
2017-11-21;3;3;4
2017-11-20;2;2;2
2017-11-18;1;1;1
2017-11-17;5;5;7
2017-11-16;8;8;10
2017-11-15;3;3;8
2017-11-14;4;4;5
2017-11-13;3;3;4
2017-11-12;4;4;5
2017-11-11;4;3;4
2017-11-10;5;4;6
2017-11-09;18;16;23
2017-11-08;2;2;3
2017-11-07;3;3;4
2017-11-06;4;4;7
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;5;5;7
2017-11-02;5;5;6
2017-11-01;10;10;12
2017-10-31;17;17;23
2017-10-30;2;2;3
2017-10-29;2;2;3
2017-10-28;2;2;3
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;3;3;6
2017-10-24;1;1;1
2017-10-22;4;3;4
2017-10-21;2;2;2
2017-10-20;5;5;8
2017-10-19;2;2;5
2017-10-18;6;6;15
2017-10-17;6;6;8
2017-10-16;2;2;2
2017-10-15;5;5;8
2017-10-13;2;2;3
2017-10-12;3;3;3
2017-10-11;7;7;9
2017-10-10;30;30;51
2017-10-09;18;17;18
2017-10-08;3;2;3
2017-10-07;4;2;4
2017-10-05;3;2;6
2017-10-04;5;5;5
2017-10-03;2;2;2
2017-10-02;2;2;3
2017-10-01;2;2;3
2017-09-30;3;3;4
2017-09-29;15;15;20
2017-09-28;24;23;34
2017-09-27;10;12;20
2017-09-26;15;15;20
2017-09-25;17;17;17
2017-09-24;16;17;19
2017-09-23;18;18;26
2017-09-22;22;22;28
2017-09-21;20;19;27
2017-09-20;23;23;30
2017-09-18;2;2;2
2017-09-17;2;3;4
2017-09-16;2;2;2
2017-09-15;6;5;7
2017-09-14;16;17;22
2017-09-13;2;2;3
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-09;3;3;4
2017-09-08;8;8;11
2017-09-07;4;4;4
2017-09-06;1;1;1
2017-09-05;1;1;2
2017-09-04;3;3;3
2017-09-03;3;3;4
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;2;2;3
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-28;3;3;7
2017-08-27;3;3;4
2017-08-26;4;3;4
2017-08-25;3;3;5
2017-08-24;11;10;14
2017-08-23;11;10;30
2017-08-22;25;23;41
2017-08-21;27;27;38
2017-08-20;17;18;23
2017-08-19;2;2;3
2017-08-18;4;4;4
2017-08-17;6;6;9
2017-08-16;4;4;4
2017-08-15;1;1;1
2017-08-14;6;6;14
2017-08-13;3;2;3
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;3;3;6
2017-08-09;11;10;15
2017-08-08;2;2;2
2017-08-07;3;3;3
2017-08-06;3;3;3
2017-08-05;2;2;3
2017-08-04;13;13;13
2017-08-03;16;13;22
2017-08-02;10;10;12
2017-08-01;23;22;75
2017-07-31;8;5;28
2017-07-30;7;6;48
2017-07-28;10;5;10
2017-07-27;3;3;7
2017-07-26;7;5;7
2017-07-25;8;8;10
2017-07-24;7;6;13
2017-07-23;7;4;51
2017-07-22;3;3;5
2017-07-21;5;5;10
2017-07-20;3;3;3
2017-07-19;1;1;1
2017-07-18;1;1;2
2017-07-17;3;2;3
2017-07-16;2;2;2
2017-07-13;2;2;4
2017-07-10;1;1;2
2017-07-09;5;4;8
2017-07-08;4;5;15
2017-07-07;4;4;5
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;4
2017-07-03;2;2;3
2017-07-02;1;1;1
2017-07-01;2;1;4
2017-06-30;2;2;2
2017-06-29;4;4;5
2017-06-28;10;9;12
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;2;2;2
2017-06-20;2;2;5
2017-06-19;2;2;3
2017-06-17;1;1;1
2017-06-15;2;2;2
2017-06-14;1;1;5
2017-06-13;6;5;7
2017-06-12;3;3;5
2017-06-11;2;2;2
2017-06-05;1;1;1
2017-06-04;3;3;6
2017-06-03;1;1;2
2017-06-02;5;4;5
2017-05-31;6;6;6
2017-05-30;3;3;4
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;4
2017-05-23;3;3;3
2017-05-22;1;1;2
2017-05-21;2;2;3
2017-05-20;1;1;1
2017-05-18;5;5;6
2017-05-17;1;1;1
2017-05-15;5;5;5
2017-05-14;1;1;1
2017-05-13;3;3;5
2017-05-12;2;2;2
2017-05-11;3;3;3
2017-05-10;3;3;4
2017-05-07;3;2;3
2017-05-06;3;3;3
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;5;5;10
2017-05-01;1;1;2
2017-04-30;4;4;4
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;1;1;2
2017-04-26;2;2;4
2017-04-25;3;3;5
2017-04-24;3;3;3
2017-04-23;3;3;3
2017-04-22;1;1;2
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;4;4;10
2017-04-18;3;3;5
2017-04-17;2;2;3
2017-04-16;6;6;8
2017-04-15;3;2;4
2017-04-14;5;5;7
2017-04-13;4;4;4
2017-04-12;2;2;2
2017-04-10;6;6;8
2017-04-09;5;5;5
2017-04-07;5;5;6
2017-04-06;7;6;7
2017-04-05;2;1;8
2017-04-04;1;1;1
2017-04-03;3;3;7
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-30;3;3;7
2017-03-29;6;6;7
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;3;3;5
2017-03-24;1;1;1
2017-03-23;3;3;3
2017-03-22;5;5;9
2017-03-21;6;5;7
2017-03-20;6;5;8
2017-03-19;7;7;16
2017-03-18;4;3;6
2017-03-17;8;7;8
2017-03-16;5;4;6
2017-03-15;3;3;3
2017-03-14;5;5;7
2017-03-13;1;1;3
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;2;2;4
2017-03-08;2;2;2
2017-03-06;1;1;2
2017-03-05;1;1;1
2017-03-03;2;2;3
2017-03-02;2;2;3
2017-03-01;1;1;1
2017-02-28;6;6;6
2017-02-27;2;2;3
2017-02-26;2;2;2
2017-02-24;4;4;18
2017-02-23;2;2;2
2017-02-22;2;2;3
2017-02-21;3;3;3
2017-02-20;2;2;2
2017-02-19;4;4;4
2017-02-18;3;3;4
2017-02-17;1;1;1
2017-02-16;2;2;3
2017-02-15;5;5;8
2017-02-14;2;2;3
2017-02-13;2;2;2
2017-02-12;2;2;2
2017-02-11;3;3;4
2017-02-10;2;2;2
2017-02-09;5;5;9
2017-02-08;4;4;5
2017-02-07;4;4;7
2017-02-06;6;9;16
2017-02-05;3;3;8
2017-02-04;2;2;2
2017-02-03;6;5;21
2017-02-02;4;4;4
2017-02-01;5;5;6
2017-01-31;2;2;2
2017-01-30;3;3;4
2017-01-29;1;1;2
2017-01-28;5;5;6
2017-01-26;2;2;3
2017-01-25;3;3;4
2017-01-24;7;7;12
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;3;2;4
2017-01-20;2;2;2
2017-01-19;4;4;4
2017-01-18;1;1;1
2017-01-17;3;2;4
2017-01-16;3;3;4
2017-01-15;5;5;5
2017-01-14;3;3;5
2017-01-13;2;2;3
2017-01-12;4;4;5
2017-01-11;2;2;2
2017-01-10;3;3;4
2017-01-08;3;3;4
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;5;5;9
2017-01-03;2;2;2
2017-01-02;2;1;2
2017-01-01;4;2;6
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;3;2;4
2016-12-27;3;3;4
2016-12-26;2;2;3
2016-12-24;5;4;5
2016-12-23;2;2;3
2016-12-22;4;3;4
2016-12-21;2;2;2
2016-12-20;6;7;8
2016-12-19;5;5;5
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;2;2;2
2016-12-15;5;5;5
2016-12-14;1;1;1
2016-12-13;4;4;4
2016-12-12;6;6;8
2016-12-11;1;1;1
2016-12-09;2;2;4
2016-12-08;3;3;3
2016-12-07;1;1;2
2016-12-06;2;2;2
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;3;3;4
2016-12-01;2;2;2
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-28;3;3;3
2016-11-27;1;1;2
2016-11-26;1;1;1
2016-11-24;2;2;3
2016-11-22;2;2;3
2016-11-20;3;3;3
2016-11-17;3;3;3
2016-11-16;2;2;2
2016-11-15;4;4;5
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;2;2;3
2016-11-08;1;1;1
2016-11-07;3;3;3
2016-11-06;2;2;2
2016-11-03;4;3;11
2016-11-02;3;3;4
2016-11-01;4;4;6
2016-10-31;1;1;2
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;4;4;9
2016-10-27;1;1;1
2016-10-26;3;3;3
2016-10-24;3;3;4
2016-10-22;2;2;2
2016-10-21;1;1;1
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-17;2;2;6
2016-10-16;3;3;3
2016-10-15;5;5;5
2016-10-14;2;2;2
2016-10-13;2;2;4
2016-10-12;3;3;4
2016-10-11;2;2;6
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;4;4;7
2016-10-06;3;3;5
2016-10-05;3;3;4
2016-10-04;1;1;2
2016-10-03;4;4;4
2016-10-02;3;3;5
2016-10-01;13;9;13
2016-09-30;3;3;3
2016-09-29;7;7;16
2016-09-28;5;5;5
2016-09-27;4;4;4
2016-09-26;3;3;3
2016-09-24;1;1;2
2016-09-23;2;1;2
2016-09-21;3;3;3
2016-09-20;1;1;1
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-15;5;5;7
2016-09-14;3;3;4
2016-09-13;2;2;2
2016-09-12;1;1;2
2016-09-11;2;2;2
2016-09-10;2;2;4
2016-09-09;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-02;70;73;74
2016-09-01;129;133;138
2016-08-31;135;138;144
2016-08-30;58;58;60
2016-08-29;3;3;3
2016-08-28;4;4;4
2016-08-26;4;3;4
2016-08-25;4;4;5
2016-08-24;5;5;6
2016-08-23;30;31;38
2016-08-22;55;56;64
2016-08-21;74;83;91
2016-08-20;27;28;32
2016-08-19;74;78;83
2016-08-18;143;146;153
2016-08-17;17;16;20
