﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;2;2;4
2018-01-24;4;4;7
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-20;2;2;2
2018-01-16;1;1;3
2018-01-13;3;3;3
2018-01-12;1;1;1
2018-01-10;2;2;2
2018-01-08;1;1;6
2018-01-07;3;3;3
2018-01-06;2;2;2
2018-01-05;4;4;5
2018-01-03;14;14;20
2018-01-02;1;1;1
2018-01-01;3;3;4
2017-12-29;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-25;1;1;1
2017-12-24;2;2;2
2017-12-23;10;10;13
2017-12-22;4;4;4
2017-12-21;2;2;5
2017-12-20;1;1;2
2017-12-19;2;2;3
2017-12-18;2;2;2
2017-12-15;2;2;2
2017-12-14;2;2;2
2017-12-11;1;1;1
2017-12-10;2;2;2
2017-12-09;1;1;1
2017-12-08;3;3;3
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-01;3;3;3
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;3
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;3;3;3
2017-11-16;3;3;3
2017-11-15;1;1;1
2017-11-12;2;2;2
2017-11-10;3;3;3
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-04;1;1;1
2017-11-03;3;3;3
2017-11-02;2;2;2
2017-10-31;2;2;2
2017-10-30;2;2;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;3;3;3
2017-10-25;1;1;2
2017-10-24;1;1;1
2017-10-23;1;1;2
2017-10-22;1;1;1
2017-10-20;4;4;9
2017-10-19;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;4;4;6
2017-10-12;1;1;2
2017-10-11;1;1;1
2017-10-10;3;3;11
2017-10-06;4;4;4
2017-10-05;3;3;3
2017-10-02;1;1;1
2017-09-30;3;3;4
2017-09-29;4;4;4
2017-09-28;3;3;4
2017-09-26;2;2;3
2017-09-25;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;2;2;2
2017-09-15;2;2;2
2017-09-14;3;3;3
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;2;2;2
2017-09-08;2;2;2
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-02;3;3;3
2017-09-01;4;4;5
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;2
2017-08-17;1;1;1
2017-08-16;3;3;3
2017-08-14;2;2;3
2017-08-13;3;2;4
2017-08-11;3;3;3
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-06;2;2;3
2017-08-05;2;2;2
2017-08-02;2;2;2
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-26;4;4;4
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-21;2;2;2
2017-07-19;4;4;4
2017-07-12;2;2;2
2017-07-10;2;2;2
2017-07-09;2;2;2
2017-07-07;2;2;2
2017-07-05;2;2;2
2017-07-03;3;2;4
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;3;3;4
2017-06-29;3;3;3
2017-06-28;6;6;8
2017-06-26;1;1;1
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-15;6;6;6
2017-06-14;3;3;3
2017-06-12;4;4;4
2017-06-11;3;3;4
2017-06-09;1;1;1
2017-06-08;6;6;11
2017-06-07;1;1;2
2017-06-06;1;1;1
2017-06-05;1;1;2
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-06-01;3;3;3
2017-05-30;3;3;3
2017-05-29;1;1;2
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;3;3;3
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;2;2;3
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;5;5;6
2017-05-19;3;3;3
2017-05-18;3;3;3
2017-05-17;5;5;8
2017-05-16;3;3;3
2017-05-15;3;3;3
2017-05-14;1;1;1
2017-05-13;5;5;7
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;4;4;4
2017-05-07;6;6;10
2017-05-06;4;4;6
