﻿Дата;Хосты;Посетители;Хиты
2024-05-19;2838;3123;7774
2024-05-18;2925;3282;8437
2024-05-17;2409;2659;6589
2024-05-16;2529;2559;6648
2024-05-15;1012;1064;2944
2024-05-14;1809;1975;4653
2024-05-13;2766;3010;7272
2024-05-12;2549;2940;7171
2024-05-11;1536;1629;4283
2024-05-10;2896;3224;7907
2024-05-09;3029;3385;8157
2024-05-08;2438;2640;6164
2024-05-07;811;855;1596
2024-05-06;2000;2141;4262
2024-05-05;1809;1942;3797
2024-05-04;2013;2160;4143
2024-05-03;2103;2293;4511
2024-05-02;1725;1832;3276
2024-05-01;1840;1967;3750
2024-04-30;1725;1825;3982
2024-04-29;1949;2122;4355
2024-04-28;1207;1311;2465
2024-04-27;1322;1359;2506
2024-04-26;1245;1354;2584
2024-04-25;1225;1347;2765
2024-04-24;1479;1628;3271
2024-04-23;1762;1845;3571
2024-04-22;2415;2599;5205
2024-04-21;2847;3096;6258
2024-04-20;2487;2662;5236
2024-04-19;1778;1869;3386
2024-04-18;2377;2599;5275
2024-04-17;2184;2355;4903
2024-04-16;2532;2774;5494
2024-04-15;2223;2425;4763
2024-04-14;2772;2976;5880
2024-04-13;3002;3194;5838
2024-04-12;2716;2855;4941
2024-04-11;4072;4327;6244
2024-04-10;3179;3195;3647
2024-04-09;1670;1680;2014
2024-04-08;1419;1424;1667
2024-04-07;1661;1664;1911
2024-04-06;901;902;969
2024-04-05;4619;4648;5189
2024-04-04;1141;1146;1413
2024-04-03;728;748;1035
2024-04-02;966;971;1285
2024-04-01;1735;1815;3431
2024-03-31;2772;2919;5393
2024-03-30;2999;3211;6884
2024-03-29;2454;2590;5018
2024-03-28;1792;1922;3888
2024-03-27;5518;5705;9241
2024-03-26;4297;4475;7262
2024-03-25;3189;3352;6332
2024-03-24;4012;4244;7602
2024-03-23;3161;3311;6098
2024-03-22;5565;5851;9539
2024-03-21;2472;2615;4647
2024-03-20;4849;4917;8287
2024-03-19;1801;1811;2159
2024-03-18;4314;4437;6370
2024-03-17;6476;6720;10268
2024-03-16;3247;3458;7263
2024-03-15;2975;3185;6313
2024-03-14;4812;4999;7697
2024-03-13;5495;5708;8133
2024-03-12;1444;1455;1639
2024-03-11;3348;3385;4095
2024-03-10;7653;7862;10898
2024-03-09;7068;7230;9854
2024-03-08;5505;5690;8949
2024-03-07;7320;7554;11187
2024-03-06;8094;8329;12113
2024-03-05;7443;7684;11231
2024-03-04;7861;8059;11036
2024-03-03;8414;8700;13274
2024-03-02;3116;3460;6735
2024-03-01;8250;8251;8344
2024-02-29;3864;3889;4075
2024-02-28;7288;7315;7764
2024-02-27;6939;6971;7594
2024-02-26;9211;9352;11038
2024-02-25;5441;5498;5942
2024-02-24;5656;5702;6365
2024-02-23;778;791;944
2024-02-22;28;30;97
2024-02-21;724;735;814
2024-02-20;1034;1045;1575
2024-02-19;2620;2697;3571
2024-02-18;2694;2815;4086
2024-02-17;1290;1362;1971
2024-02-16;28;28;90
2024-02-15;20;20;298
2024-02-14;20;20;33
2024-02-13;13;14;16
2024-02-12;28;29;48
2024-02-11;16;16;59
2024-02-10;26;27;66
2024-02-09;19;20;85
2024-02-08;12;12;37
2024-02-07;7;7;27
2024-02-06;10;10;32
2024-02-05;27;47;100
2024-02-04;20;21;403
