﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;2
2024-04-05;1;1;1
2024-03-12;2;2;2
2024-02-28;1;1;1
2024-02-20;1;1;2
2024-02-10;1;1;1
2024-02-05;1;1;2
2024-02-04;1;1;1
2024-02-03;7;7;7
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;6;6;6
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-20;2;2;2
2024-01-18;1;1;2
2024-01-13;3;3;3
2024-01-12;2;2;2
2024-01-10;1;1;1
2024-01-04;2;2;2
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-29;3;3;3
2023-12-22;2;2;2
2023-12-20;1;1;1
2023-12-19;1;1;2
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-13;1;1;1
2023-12-11;2;2;5
2023-12-10;1;1;1
2023-12-05;2;2;2
2023-12-04;5;5;5
2023-12-03;2;2;2
2023-12-01;2;2;2
2023-11-30;4;4;6
2023-11-29;6;6;9
2023-11-28;6;6;8
2023-11-27;12;12;14
2023-11-26;9;9;11
2023-11-25;5;5;6
2023-11-24;10;10;10
2023-11-23;13;13;15
2023-11-22;20;20;27
2023-11-21;11;11;15
2023-11-20;9;9;14
2023-11-19;8;8;13
2023-11-18;10;10;21
2023-11-17;11;11;15
2023-11-16;14;14;25
2023-11-15;7;7;9
2023-11-14;13;13;18
2023-11-13;13;13;14
2023-11-12;3;3;3
2023-11-11;5;5;6
2023-11-10;11;11;19
2023-11-09;12;12;15
2023-11-08;10;10;11
2023-11-07;7;7;9
2023-11-06;7;7;9
2023-11-05;8;8;10
2023-11-04;5;5;6
2023-11-03;8;8;11
2023-11-02;8;8;8
2023-11-01;9;9;9
2023-10-31;8;8;9
2023-10-30;5;5;8
2023-10-29;5;5;7
2023-10-28;3;3;3
2023-10-27;5;5;6
2023-10-26;7;7;10
2023-10-25;4;4;5
2023-10-24;7;7;9
2023-10-23;4;4;5
2023-10-22;4;4;4
2023-10-21;2;2;2
2023-10-20;8;8;14
2023-10-19;11;11;14
2023-10-18;7;7;11
2023-10-17;4;4;4
2023-10-16;4;4;5
2023-10-15;4;4;4
2023-10-14;4;4;5
2023-10-13;6;7;9
2023-10-12;9;9;14
2023-10-11;7;7;9
2023-10-10;8;8;10
2023-10-09;2;2;2
2023-10-08;3;3;3
2023-10-07;1;1;1
2023-10-06;2;2;2
2023-09-24;6;6;6
2023-09-23;2;2;2
2023-09-22;1;1;1
2023-09-21;2;2;4
2023-09-20;1;1;1
2023-09-19;3;3;4
2023-09-18;5;5;5
2023-09-17;4;4;4
2023-09-16;1;1;1
2023-09-15;2;2;2
2023-09-14;4;4;8
2023-09-13;5;5;7
2023-09-12;9;9;13
2023-09-11;5;5;6
2023-09-09;2;2;4
2023-09-08;5;5;5
2023-09-07;4;4;5
2023-09-06;6;6;8
2023-09-05;4;4;6
2023-09-04;6;6;6
2023-09-03;2;2;2
2023-09-02;1;1;1
2023-09-01;3;3;5
2023-08-31;7;7;10
2023-08-30;4;4;6
2023-08-29;5;5;7
2023-08-28;4;4;6
2023-08-27;1;1;1
2023-08-25;5;5;5
2023-08-24;6;6;6
2023-08-23;4;4;5
2023-08-22;10;10;12
2023-08-21;6;6;8
2023-08-20;1;1;1
2023-08-19;2;2;3
2023-08-18;5;5;7
2023-08-17;8;8;14
2023-08-16;4;4;4
2023-08-15;7;7;8
2023-08-14;7;7;12
2023-08-13;2;2;3
2023-08-12;2;2;3
2023-08-11;7;7;16
2023-08-10;10;10;14
2023-08-09;7;7;10
2023-08-08;5;5;8
2023-08-07;4;4;4
2023-08-06;2;2;3
2023-08-05;1;1;1
2023-08-04;5;5;6
2023-08-03;6;6;7
2023-08-02;5;5;7
2023-08-01;8;8;9
2023-07-31;4;4;5
2023-07-30;2;2;3
2023-07-29;1;1;1
2023-07-28;4;4;5
2023-07-27;7;7;10
2023-07-26;5;5;6
2023-07-25;7;7;7
2023-07-24;6;6;12
2023-07-23;3;3;6
2023-07-21;6;6;9
2023-07-20;10;10;12
2023-07-19;9;9;10
2023-07-18;8;8;9
2023-07-17;6;6;6
2023-07-16;1;1;1
2023-07-15;3;3;3
2023-07-14;7;7;10
2023-07-13;9;9;11
2023-07-12;11;11;15
2023-07-11;11;11;17
2023-07-10;11;11;15
2023-07-09;3;3;5
2023-07-08;1;1;1
2023-07-07;14;14;18
2023-07-06;6;6;9
2023-07-05;7;7;8
2023-07-04;8;8;10
2023-07-03;16;16;24
2023-07-01;4;4;4
2023-06-30;4;4;6
2023-06-29;12;12;19
2023-06-28;5;5;10
2023-06-27;9;9;12
2023-06-26;7;7;9
2023-06-25;7;7;9
2023-06-24;2;2;5
2023-06-23;3;3;3
2023-06-22;15;15;18
2023-06-21;11;11;16
2023-06-20;9;9;17
2023-06-19;8;8;11
2023-06-18;4;4;7
2023-06-17;3;3;4
2023-06-16;6;6;16
2023-06-15;12;12;16
2023-06-14;15;15;22
2023-06-13;3;3;3
2023-06-12;3;3;5
2023-06-11;3;3;5
2023-06-10;2;2;2
2023-06-09;10;10;18
2023-06-08;13;13;18
2023-06-07;10;10;13
2023-06-06;9;9;14
2023-06-05;9;9;17
2023-06-04;6;6;10
2023-06-03;6;7;9
2023-06-02;9;9;15
2023-06-01;8;8;12
2023-05-31;15;15;30
2023-05-30;7;7;8
2023-05-29;9;9;12
2023-05-28;6;6;6
2023-05-27;7;7;9
2023-05-26;10;10;11
2023-05-25;7;7;9
2023-05-24;12;12;16
2023-05-23;12;12;16
2023-05-22;13;14;20
2023-05-21;3;3;4
2023-05-20;5;5;6
2023-05-19;5;5;9
2023-05-18;8;8;13
2023-05-17;12;12;18
2023-05-16;16;16;21
2023-05-15;20;20;30
2023-05-14;8;8;8
2023-05-13;4;4;5
2023-05-12;11;11;17
2023-05-11;28;28;33
2023-05-10;10;10;13
2023-05-09;6;6;7
2023-05-08;24;26;32
2023-05-07;145;148;228
2023-05-06;181;182;261
2023-05-05;259;258;351
2023-05-04;297;297;444
2023-05-03;295;294;370
2023-05-02;316;319;441
2023-05-01;207;207;302
2023-04-30;142;146;201
2023-04-29;143;144;198
2023-04-28;242;246;343
2023-04-27;291;305;431
2023-04-26;331;334;449
2023-04-25;300;304;398
2023-04-24;291;296;407
2023-04-23;203;203;273
2023-04-22;215;217;294
2023-04-21;245;248;353
2023-04-20;323;326;482
2023-04-19;330;333;452
2023-04-18;338;345;480
2023-04-17;315;315;434
2023-04-16;202;205;288
2023-04-15;230;231;321
2023-04-14;261;265;354
2023-04-13;559;590;859
2023-04-12;595;638;940
2023-04-11;626;667;970
2023-04-10;564;605;881
2023-04-09;460;538;814
2023-04-08;428;489;726
2023-04-07;559;616;913
2023-04-06;576;606;850
2023-04-05;718;771;1117
2023-04-04;737;791;1098
2023-04-03;671;708;1023
2023-04-02;454;516;746
2023-04-01;499;564;787
2023-03-31;542;576;882
2023-03-30;540;576;835
2023-03-29;437;443;607
2023-03-28;341;342;471
2023-03-27;326;325;420
2023-03-26;190;188;267
2023-03-25;183;181;260
2023-03-24;327;329;467
2023-03-23;362;361;486
2023-03-22;332;333;453
2023-03-21;369;368;531
2023-03-20;328;327;479
2023-03-19;204;204;326
2023-03-18;257;260;437
2023-03-17;421;422;627
2023-03-16;470;468;690
2023-03-15;476;475;721
2023-03-14;461;463;669
2023-03-13;460;460;698
2023-03-12;272;270;403
2023-03-11;276;274;442
2023-03-10;453;454;743
2023-03-09;476;476;747
2023-03-08;297;300;508
2023-03-07;414;410;655
2023-03-06;450;455;676
2023-03-05;280;282;485
2023-03-04;312;311;501
2023-03-03;473;472;731
2023-03-02;551;554;847
2023-03-01;593;594;878
2023-02-28;617;618;875
2023-02-27;533;534;808
2023-02-26;282;280;431
2023-02-25;286;288;498
2023-02-24;252;252;357
2023-02-23;229;225;286
2023-02-22;290;290;392
2023-02-21;509;507;663
2023-02-20;396;395;502
2023-02-19;244;245;344
2023-02-18;220;220;290
2023-02-17;323;323;411
2023-02-16;364;364;485
2023-02-15;405;404;549
2023-02-14;388;382;529
2023-02-13;388;389;539
2023-02-12;230;229;291
2023-02-11;240;240;315
2023-02-10;319;318;427
2023-02-09;325;325;421
2023-02-08;326;325;435
2023-02-07;387;386;507
2023-02-06;401;402;518
2023-02-05;263;263;359
2023-02-04;261;260;350
2023-02-03;354;354;465
2023-02-02;437;439;587
2023-02-01;427;427;587
2023-01-31;444;444;594
2023-01-30;406;405;537
2023-01-29;255;257;342
2023-01-28;282;281;352
2023-01-27;384;383;483
2023-01-26;418;418;555
2023-01-25;444;444;605
2023-01-24;415;415;562
2023-01-23;382;382;545
2023-01-22;257;255;387
2023-01-21;242;242;333
2023-01-20;365;360;512
2023-01-19;394;393;549
2023-01-18;450;446;623
2023-01-17;430;427;605
2023-01-16;489;482;669
2023-01-15;283;276;425
2023-01-14;285;280;399
2023-01-13;390;385;532
2023-01-12;426;427;605
2023-01-11;404;408;567
2023-01-10;422;420;592
2023-01-09;444;437;620
2023-01-08;307;303;484
2023-01-07;239;236;367
2023-01-06;284;277;439
2023-01-05;331;327;507
2023-01-04;317;319;466
2023-01-03;268;269;402
2023-01-02;273;269;390
2023-01-01;179;174;280
2022-12-31;141;140;217
2022-12-30;227;222;317
2022-12-29;364;359;537
2022-12-28;423;422;579
2022-12-27;449;451;631
2022-12-26;412;410;545
2022-12-25;276;276;424
2022-12-24;306;306;449
2022-12-23;390;386;569
2022-12-22;461;458;618
2022-12-21;448;443;605
2022-12-20;380;379;554
2022-12-19;468;463;650
2022-12-18;295;295;425
2022-12-17;312;307;448
2022-12-16;416;413;585
2022-12-15;457;455;641
2022-12-14;433;427;643
2022-12-13;532;526;743
2022-12-12;472;468;676
2022-12-11;318;319;512
2022-12-10;356;353;564
2022-12-09;454;451;691
2022-12-08;494;495;766
2022-12-07;488;487;748
2022-12-06;632;635;969
2022-12-05;579;572;879
2022-12-04;353;357;552
2022-12-03;364;367;587
2022-12-02;492;493;776
2022-12-01;503;510;736
2022-11-30;534;532;807
2022-11-29;596;599;876
2022-11-28;566;564;782
2022-11-27;385;382;599
2022-11-26;378;373;570
2022-11-25;489;492;741
2022-11-24;574;572;834
2022-11-23;608;604;849
2022-11-22;667;668;933
2022-11-21;591;586;895
2022-11-20;417;416;623
2022-11-19;404;401;634
2022-11-18;528;527;778
2022-11-17;562;563;833
2022-11-16;576;578;858
2022-11-15;515;518;753
2022-11-14;582;581;845
2022-11-13;422;424;660
2022-11-12;414;411;647
2022-11-11;508;510;750
2022-11-10;557;550;801
2022-11-09;576;575;826
2022-11-08;582;582;841
2022-11-07;580;579;870
2022-11-06;359;359;604
2022-11-05;331;332;532
2022-11-04;326;325;552
2022-11-03;406;408;619
2022-11-02;466;469;701
2022-11-01;412;410;625
2022-10-31;428;429;715
2022-10-30;297;296;511
2022-10-29;291;293;483
2022-10-28;410;409;662
2022-10-27;411;410;654
2022-10-26;382;382;585
2022-10-25;381;382;595
2022-10-24;396;398;573
2022-10-23;198;197;332
2022-10-22;121;118;259
2022-10-21;107;108;247
2022-10-20;124;121;282
2022-10-19;131;132;269
2022-10-18;134;132;291
2022-10-17;125;121;276
2022-10-16;122;121;292
2022-10-15;25;25;33
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-06;1;1;1
2022-10-05;2;2;2
2022-10-04;3;3;3
2022-10-03;2;2;2
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;3;3;3
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-26;3;3;4
2022-09-25;56;55;85
2022-09-24;429;440;681
2022-09-23;543;552;771
2022-09-22;600;607;811
2022-09-21;545;555;799
2022-09-20;506;527;761
2022-09-19;534;543;791
2022-09-18;364;384;542
2022-09-17;324;335;464
2022-09-16;452;470;629
2022-09-15;453;464;644
2022-09-14;513;526;716
2022-09-13;511;526;724
2022-09-12;433;448;605
2022-09-11;313;327;447
2022-09-10;295;313;437
2022-09-09;418;433;596
2022-09-08;414;423;611
2022-09-07;474;499;689
2022-09-06;538;556;737
2022-09-05;494;521;687
2022-09-04;291;309;421
2022-09-03;286;300;408
2022-09-02;413;440;599
2022-09-01;390;404;530
2022-08-31;442;457;616
2022-08-30;502;519;687
2022-08-29;522;543;706
2022-08-28;305;326;435
2022-08-27;303;331;466
2022-08-26;440;461;645
2022-08-25;400;421;559
2022-08-24;506;525;673
2022-08-23;523;542;744
2022-08-22;506;532;738
2022-08-21;303;327;449
2022-08-20;343;367;515
2022-08-19;393;409;565
2022-08-18;470;490;675
2022-08-17;499;517;732
2022-08-16;487;505;713
2022-08-15;492;510;674
2022-08-14;303;327;472
2022-08-13;328;355;520
2022-08-12;421;438;621
2022-08-11;451;473;613
2022-08-10;515;521;687
2022-08-09;518;532;716
2022-08-08;425;436;600
2022-08-07;315;325;474
2022-08-06;358;368;516
2022-08-05;436;449;608
2022-08-04;505;519;712
2022-08-03;490;500;680
2022-08-02;542;553;739
2022-08-01;501;518;683
2022-07-31;339;353;509
2022-07-30;328;332;440
2022-07-29;433;451;606
2022-07-28;477;488;693
2022-07-27;544;551;749
2022-07-26;499;518;699
2022-07-25;459;460;608
2022-07-24;286;302;414
2022-07-23;297;309;412
2022-07-22;399;409;524
2022-07-21;465;483;634
2022-07-20;478;490;704
2022-07-19;525;536;714
2022-07-18;409;421;555
2022-07-17;291;303;403
2022-07-16;305;322;424
2022-07-15;406;421;553
2022-07-14;475;489;633
2022-07-13;499;507;650
2022-07-12;524;528;661
2022-07-11;501;516;650
2022-07-10;317;329;401
2022-07-09;313;327;415
2022-07-08;449;457;565
2022-07-07;471;487;633
2022-07-06;520;534;692
2022-07-05;547;558;731
2022-07-04;536;546;672
2022-07-03;308;328;451
2022-07-02;368;381;500
2022-07-01;442;450;592
2022-06-30;543;562;743
2022-06-29;567;580;754
2022-06-28;592;597;756
2022-06-27;539;541;699
2022-06-26;350;362;477
2022-06-25;333;341;460
2022-06-24;512;526;677
2022-06-23;516;530;703
2022-06-22;554;567;724
2022-06-21;652;658;844
2022-06-20;590;604;767
2022-06-19;379;389;483
2022-06-18;356;363;453
2022-06-17;442;446;544
2022-06-16;473;474;582
2022-06-15;471;468;581
2022-06-14;527;524;643
2022-06-13;379;380;469
2022-06-12;287;291;375
2022-06-11;362;363;444
2022-06-10;490;494;636
2022-06-09;598;600;755
2022-06-08;644;653;833
2022-06-07;710;720;935
2022-06-06;704;711;890
2022-06-05;471;477;609
2022-06-04;484;494;589
2022-06-03;620;632;799
2022-06-02;729;726;891
2022-06-01;661;658;814
2022-05-31;624;626;782
2022-05-30;596;595;729
2022-05-29;375;372;465
2022-05-28;445;448;573
2022-05-27;610;609;770
2022-05-26;595;594;775
2022-05-25;612;608;744
2022-05-24;671;672;861
2022-05-23;323;323;452
2022-05-22;201;201;279
2022-05-21;201;200;287
2022-05-20;275;275;372
2022-05-19;289;288;382
2022-05-18;337;338;455
2022-05-17;364;366;539
2022-05-16;362;358;498
2022-05-15;181;179;269
2022-05-14;191;190;302
2022-05-13;293;292;462
2022-05-12;351;350;528
2022-05-11;378;375;546
2022-05-10;210;207;321
2022-05-09;170;167;268
2022-05-08;159;158;257
2022-05-07;196;199;306
2022-05-06;287;287;445
2022-05-05;313;308;450
2022-05-04;329;327;495
2022-05-03;208;206;354
2022-05-02;229;227;408
2022-05-01;159;157;281
2022-04-30;173;171;307
2022-04-29;246;244;372
2022-04-28;289;287;438
2022-04-27;343;344;533
2022-04-26;342;339;552
2022-04-25;321;321;472
2022-04-24;171;167;276
2022-04-23;209;208;341
2022-04-22;276;270;436
2022-04-21;316;318;528
2022-04-20;343;341;548
2022-04-19;305;299;445
2022-04-18;323;324;502
2022-04-17;189;189;318
2022-04-16;195;193;325
2022-04-15;321;320;489
2022-04-14;373;370;557
2022-04-13;373;371;566
2022-04-12;170;170;394
2022-04-11;198;197;299
2022-04-10;194;190;356
2022-04-09;204;200;349
2022-04-08;260;258;413
2022-04-07;298;296;469
2022-04-06;312;309;527
2022-04-05;271;270;454
2022-04-04;338;338;521
2022-04-03;215;213;333
2022-04-02;185;184;306
2022-04-01;338;336;556
2022-03-31;398;399;645
2022-03-30;337;337;523
2022-03-29;401;400;605
2022-03-28;354;352;581
2022-03-27;204;206;357
2022-03-26;223;220;358
2022-03-25;315;315;511
2022-03-24;395;394;601
2022-03-23;345;344;587
2022-03-22;353;353;548
2022-03-21;332;331;464
2022-03-20;217;216;354
2022-03-19;197;198;313
2022-03-18;283;283;401
2022-03-17;340;341;506
2022-03-16;353;351;542
2022-03-15;333;332;512
2022-03-14;319;320;517
2022-03-13;183;182;288
2022-03-12;183;185;286
2022-03-11;311;310;490
2022-03-10;335;336;486
2022-03-09;320;318;496
2022-03-08;193;191;314
2022-03-07;177;176;277
2022-03-06;160;159;248
2022-03-05;176;175;273
2022-03-04;264;266;387
2022-03-03;341;343;493
2022-03-02;316;319;478
2022-03-01;303;303;448
2022-02-28;310;308;476
2022-02-27;187;187;318
2022-02-26;175;173;274
2022-02-25;283;284;432
2022-02-24;285;286;441
2022-02-23;157;157;252
2022-02-22;251;257;408
2022-02-21;341;341;489
2022-02-20;187;187;288
2022-02-19;180;177;289
2022-02-18;328;327;497
2022-02-17;332;331;521
2022-02-16;344;344;502
2022-02-15;379;378;584
2022-02-14;364;362;536
2022-02-13;205;204;304
2022-02-12;208;212;353
2022-02-11;276;274;415
2022-02-10;320;320;476
2022-02-09;303;303;475
2022-02-08;146;146;229
2022-02-07;327;323;517
2022-02-06;185;185;293
2022-02-05;180;180;280
2022-02-04;320;319;497
2022-02-03;296;295;467
2022-02-02;304;302;463
2022-02-01;281;278;430
2022-01-31;285;285;421
2022-01-30;184;180;298
2022-01-29;171;171;272
2022-01-28;269;268;443
2022-01-27;267;266;415
2022-01-26;324;322;522
2022-01-25;318;319;456
2022-01-24;304;302;464
2022-01-23;170;168;259
2022-01-22;196;195;299
2022-01-21;259;255;394
2022-01-20;307;304;482
2022-01-19;277;276;481
2022-01-18;297;296;492
2022-01-17;323;323;510
2022-01-16;160;158;260
2022-01-15;150;148;260
2022-01-14;247;246;413
2022-01-13;303;300;451
2022-01-12;334;330;518
2022-01-11;331;328;502
2022-01-10;342;342;511
2022-01-09;185;185;318
2022-01-08;174;175;317
2022-01-07;164;161;293
2022-01-06;155;154;249
2022-01-05;172;170;289
2022-01-04;199;196;366
2022-01-03;178;179;321
2022-01-02;159;156;255
2022-01-01;122;120;207
2021-12-31;136;132;246
2021-12-30;184;183;287
2021-12-29;223;220;342
2021-12-28;277;276;438
2021-12-27;318;316;491
2021-12-26;181;181;294
2021-12-25;186;184;287
2021-12-24;292;291;458
2021-12-23;318;313;477
2021-12-22;289;289;448
2021-12-21;274;276;416
2021-12-20;326;326;475
2021-12-19;213;214;310
2021-12-18;222;213;365
2021-12-17;368;362;576
2021-12-16;346;348;542
2021-12-15;364;362;587
2021-12-14;408;403;632
2021-12-13;411;408;651
2021-12-12;209;209;348
2021-12-11;267;264;448
2021-12-10;362;360;582
2021-12-09;407;403;621
2021-12-08;396;388;625
2021-12-07;367;362;582
2021-12-06;363;358;563
2021-12-05;245;244;432
2021-12-04;216;216;385
2021-12-03;357;355;560
2021-12-02;359;353;550
2021-12-01;318;317;489
2021-11-30;302;302;449
2021-11-29;282;280;472
2021-11-28;184;180;314
2021-11-27;191;188;318
2021-11-26;258;254;400
2021-11-25;254;253;381
2021-11-24;292;285;457
2021-11-23;308;307;449
2021-11-22;335;329;527
2021-11-21;156;155;274
2021-11-20;157;156;229
2021-11-19;249;246;383
2021-11-18;291;291;456
2021-11-17;266;260;401
2021-11-16;317;315;511
2021-11-15;285;282;423
2021-11-14;140;134;242
2021-11-13;201;191;320
2021-11-12;250;248;391
2021-11-11;313;309;465
2021-11-10;338;336;499
2021-11-09;330;325;490
2021-11-08;301;294;487
2021-11-07;179;178;294
2021-11-06;158;156;255
2021-11-05;172;171;287
2021-11-04;191;188;288
2021-11-03;198;197;312
2021-11-02;249;247;361
2021-11-01;243;239;353
2021-10-31;183;182;270
2021-10-30;162;162;261
2021-10-29;232;226;350
2021-10-28;268;268;374
2021-10-27;254;255;345
2021-10-26;247;247;336
2021-10-25;233;232;305
2021-10-24;148;148;205
2021-10-23;157;155;217
2021-10-22;240;239;330
2021-10-21;268;267;341
2021-10-20;275;273;403
2021-10-19;289;288;435
2021-10-18;294;292;431
2021-10-17;215;214;318
2021-10-16;199;198;310
2021-10-15;276;275;428
2021-10-14;301;298;444
2021-10-13;302;297;453
2021-10-12;275;271;404
2021-10-11;261;258;398
2021-10-10;208;206;320
2021-10-09;216;214;353
2021-10-08;289;282;463
2021-10-07;301;297;444
2021-10-06;336;333;499
2021-10-05;325;323;489
2021-10-04;311;302;454
2021-10-03;204;194;323
2021-10-02;194;191;288
2021-10-01;302;298;437
2021-09-30;342;335;513
2021-09-29;318;319;473
2021-09-28;337;334;484
2021-09-27;349;344;494
2021-09-26;250;243;348
2021-09-25;229;228;336
2021-09-24;340;337;483
2021-09-23;336;331;490
2021-09-22;315;312;461
2021-09-21;343;336;531
2021-09-20;319;315;465
2021-09-19;231;229;341
2021-09-18;220;218;332
2021-09-17;312;308;438
2021-09-16;370;366;509
2021-09-15;360;356;525
2021-09-14;351;346;509
2021-09-13;379;378;539
2021-09-12;239;242;368
2021-09-11;243;238;349
2021-09-10;305;306;444
2021-09-09;319;314;451
2021-09-08;343;341;487
2021-09-07;373;372;523
2021-09-06;301;297;455
2021-09-05;213;211;302
2021-09-04;228;227;329
2021-09-03;297;295;433
2021-09-02;301;291;541
2021-09-01;294;290;434
2021-08-31;342;343;491
2021-08-30;291;294;422
2021-08-29;252;242;350
2021-08-28;194;196;322
2021-08-27;290;284;437
2021-08-26;324;323;609
2021-08-25;324;320;583
2021-08-24;304;301;506
2021-08-23;292;293;422
2021-08-22;207;205;336
2021-08-21;198;196;279
2021-08-20;293;291;432
2021-08-19;319;318;515
2021-08-18;274;274;407
2021-08-17;308;307;435
2021-08-16;287;288;467
2021-08-15;203;204;300
2021-08-14;223;222;438
2021-08-13;278;277;519
2021-08-12;300;292;435
2021-08-11;321;315;498
2021-08-10;325;320;573
2021-08-09;310;308;482
2021-08-08;218;215;361
2021-08-07;231;223;368
2021-08-06;294;292;436
2021-08-05;348;341;516
2021-08-04;377;373;590
2021-08-03;337;331;616
2021-08-02;372;373;643
2021-08-01;271;267;434
2021-07-31;239;234;414
2021-07-30;304;303;554
2021-07-29;310;311;533
2021-07-28;300;296;481
2021-07-27;348;348;573
2021-07-26;325;324;524
2021-07-25;261;259;399
2021-07-24;239;238;339
2021-07-23;328;323;522
2021-07-22;370;367;559
2021-07-21;335;330;534
2021-07-20;325;321;616
2021-07-19;328;324;517
2021-07-18;233;232;353
2021-07-17;265;265;422
2021-07-16;342;335;571
2021-07-15;346;340;558
2021-07-14;390;390;636
2021-07-13;390;385;591
2021-07-12;398;392;615
2021-07-11;235;231;396
2021-07-10;256;250;407
2021-07-09;393;384;588
2021-07-08;443;435;784
2021-07-07;406;406;664
2021-07-06;480;479;729
2021-07-05;398;393;675
2021-07-04;278;271;450
2021-07-03;263;260;429
2021-07-02;413;408;700
2021-07-01;424;426;673
2021-06-30;485;486;771
2021-06-29;445;444;732
2021-06-28;406;401;642
2021-06-27;293;290;444
2021-06-26;275;274;443
2021-06-25;385;384;608
2021-06-24;424;424;664
2021-06-23;422;417;696
2021-06-22;440;435;724
2021-06-21;455;450;738
2021-06-20;293;290;462
2021-06-19;281;280;403
2021-06-18;496;492;792
2021-06-17;507;506;847
2021-06-16;492;487;881
2021-06-15;511;508;759
2021-06-14;344;344;553
2021-06-13;281;272;471
2021-06-12;298;294;556
2021-06-11;401;400;654
2021-06-10;485;487;758
2021-06-09;511;516;829
2021-06-08;563;564;942
2021-06-07;538;534;791
2021-06-06;305;301;411
2021-06-05;324;321;479
2021-06-04;484;485;709
2021-06-03;570;572;860
2021-06-02;536;535;845
2021-06-01;576;577;856
2021-05-31;563;562;868
2021-05-30;268;268;385
2021-05-29;280;279;396
2021-05-28;515;517;797
2021-05-27;511;509;853
2021-05-26;497;500;799
2021-05-25;509;510;761
2021-05-24;546;549;921
2021-05-23;247;246;346
2021-05-22;307;311;423
2021-05-21;518;521;811
2021-05-20;578;579;870
2021-05-19;588;589;918
2021-05-18;561;565;936
2021-05-17;561;562;914
2021-05-16;270;269;392
2021-05-15;281;281;384
2021-05-14;545;550;928
2021-05-13;533;534;823
2021-05-12;671;674;1104
2021-05-11;605;607;1000
2021-05-10;330;330;491
2021-05-09;274;276;367
2021-05-08;257;257;338
2021-05-07;400;402;602
2021-05-06;462;462;735
2021-05-05;488;488;734
2021-05-04;509;512;763
2021-05-03;320;319;434
2021-05-02;242;243;303
2021-05-01;260;260;359
2021-04-30;497;499;828
2021-04-29;529;529;854
2021-04-28;639;641;995
2021-04-27;687;690;1152
2021-04-26;655;663;1044
2021-04-25;323;320;431
2021-04-24;313;313;468
2021-04-23;555;559;879
2021-04-22;616;620;1070
2021-04-21;655;659;1133
2021-04-20;683;695;1147
2021-04-19;646;650;1107
2021-04-18;292;293;602
2021-04-17;253;253;512
2021-04-16;569;571;1037
2021-04-15;658;660;1214
2021-04-14;638;643;1064
2021-04-13;681;684;1139
2021-04-12;826;830;1292
2021-04-11;559;560;700
2021-04-10;321;322;494
2021-04-09;629;635;1106
2021-04-08;689;691;1194
2021-04-07;750;749;1272
2021-04-06;834;838;1369
2021-04-05;1017;1030;1499
2021-04-04;691;690;853
2021-04-03;488;489;636
2021-04-02;785;792;1291
2021-04-01;773;786;1306
2021-03-31;928;933;1615
2021-03-30;834;835;1388
2021-03-29;854;857;1421
2021-03-28;334;336;519
2021-03-27;316;316;463
2021-03-26;770;775;1356
2021-03-25;831;834;1439
2021-03-24;845;851;1387
2021-03-23;863;868;1668
2021-03-22;868;872;1525
2021-03-21;442;445;795
2021-03-20;402;404;601
2021-03-19;836;841;1398
2021-03-18;805;806;1336
2021-03-17;911;923;1562
2021-03-16;1115;1124;1888
2021-03-15;1026;1029;1669
2021-03-14;463;463;738
2021-03-13;563;565;881
2021-03-12;1117;1133;1964
2021-03-11;1243;1249;2096
2021-03-10;1311;1322;2140
2021-03-09;1217;1221;2074
2021-03-08;357;355;506
2021-03-07;366;365;479
2021-03-06;334;334;555
2021-03-05;660;666;1136
2021-03-04;870;873;1488
2021-03-03;933;944;1643
2021-03-02;985;995;1678
2021-03-01;886;891;1563
2021-02-28;365;367;574
2021-02-27;328;328;464
2021-02-26;914;921;1459
2021-02-25;883;894;1482
2021-02-24;949;953;1553
2021-02-23;317;316;430
2021-02-22;282;281;417
2021-02-21;340;338;422
2021-02-20;595;596;936
2021-02-19;785;782;1340
2021-02-18;772;781;1342
2021-02-17;732;746;1343
2021-02-16;689;698;1199
2021-02-15;838;844;1407
2021-02-14;329;334;474
2021-02-13;312;311;486
2021-02-12;621;627;1092
2021-02-11;669;677;1211
2021-02-10;452;449;774
2021-02-09;756;765;1364
2021-02-08;754;757;1369
2021-02-07;259;259;451
2021-02-06;213;212;329
2021-02-05;637;645;1148
2021-02-04;700;706;1295
2021-02-03;627;636;1149
2021-02-02;685;698;1274
2021-02-01;716;727;1493
2021-01-31;206;206;426
2021-01-30;260;260;439
2021-01-29;566;578;1064
2021-01-28;670;673;1288
2021-01-27;649;662;1267
2021-01-26;666;676;1287
2021-01-25;554;564;1037
2021-01-24;194;194;336
2021-01-23;203;202;378
2021-01-22;640;647;1265
2021-01-21;661;670;1289
2021-01-20;660;676;1364
2021-01-19;704;716;1424
2021-01-18;703;717;1457
2021-01-17;184;185;356
2021-01-16;180;182;351
2021-01-15;722;731;1539
2021-01-14;864;886;1822
2021-01-13;942;957;1947
