﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-21;1;1;1
2023-09-15;1;1;1
2023-05-21;1;1;1
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;2;2;3
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;1;1;2
2023-04-14;1;1;2
2023-04-13;1;1;1
2023-04-12;1;1;2
2023-04-11;2;2;2
2023-04-10;1;1;1
2023-04-09;1;1;2
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-31;1;1;1
2023-03-30;2;2;2
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;1;1;2
2023-03-23;1;1;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;2;2;2
2023-03-19;2;2;2
2023-03-18;2;2;2
2023-03-17;3;3;3
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;2;2;2
2023-03-11;1;1;2
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;2;2;2
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;1;1;2
2023-03-04;2;2;2
2023-03-03;2;2;2
2023-03-02;1;1;1
2023-03-01;1;1;2
2023-02-28;2;2;2
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;2;2;2
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-18;2;2;2
2023-02-17;2;2;2
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;2;2;2
2023-02-11;1;1;2
2023-02-10;3;3;3
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;3;3;3
2023-02-02;2;2;2
2023-02-01;1;1;1
2023-01-31;2;2;2
2023-01-30;1;1;2
2023-01-29;2;2;2
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;1;1;1
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;2;2;2
2022-12-25;1;1;2
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;3
2022-12-11;1;1;1
2022-12-10;2;2;2
2022-12-09;2;2;2
2022-12-08;2;2;2
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;2
2022-11-27;2;2;2
2022-11-26;1;1;2
2022-11-25;1;1;1
2022-11-24;2;2;2
2022-11-23;2;2;2
2022-11-22;1;1;1
2022-11-21;1;1;2
2022-11-20;1;1;2
2022-11-19;2;2;2
2022-11-18;1;1;2
2022-11-17;2;2;3
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-14;1;1;1
2022-11-13;2;2;2
2022-11-12;4;4;4
2022-11-11;2;2;2
2022-11-10;3;3;3
2022-11-09;2;2;3
2022-11-08;1;1;2
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-04;1;1;1
2022-11-03;2;2;2
2022-11-02;2;2;2
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;2;2;3
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-18;4;4;5
2022-10-17;4;4;16
2022-10-16;39;39;358
2022-10-15;201;201;1053
2022-10-14;196;196;1104
2022-10-13;218;218;1235
2022-10-12;147;147;950
2022-10-11;198;198;1569
2022-10-10;222;222;1385
2022-10-09;223;223;1626
2022-10-08;218;218;1198
2022-10-07;219;219;2807
2022-10-06;212;212;1436
2022-10-05;227;227;1634
2022-10-04;222;222;1148
2022-10-03;243;243;1806
2022-10-02;268;268;2489
2022-10-01;210;210;2364
2022-09-30;234;234;2107
2022-09-29;229;229;1772
2022-09-28;266;266;2631
2022-09-27;232;232;2246
2022-09-26;219;219;1946
2022-09-25;293;293;2343
2022-09-24;222;222;2042
2022-09-23;268;268;2165
2022-09-22;234;234;1882
2022-09-21;289;289;2012
2022-09-20;274;275;2045
2022-09-19;235;235;1776
2022-09-18;240;240;2599
2022-09-17;192;192;1694
2022-09-16;223;223;1510
2022-09-15;205;205;1417
2022-09-14;206;206;1091
2022-09-13;247;247;1723
2022-09-12;228;228;1855
2022-09-11;251;251;1673
2022-09-10;234;234;1947
2022-09-09;235;235;1665
2022-09-08;238;238;1744
2022-09-07;226;226;1567
2022-09-06;245;245;1846
2022-09-05;239;239;1953
2022-09-04;246;246;1544
2022-09-03;212;212;1723
2022-09-02;210;210;1721
2022-09-01;243;243;1897
2022-08-31;245;245;2582
2022-08-30;280;280;2152
2022-08-29;271;271;2954
2022-08-28;316;316;3166
2022-08-27;287;287;2830
2022-08-26;280;280;1742
2022-08-25;271;271;1854
2022-08-24;270;270;1869
2022-08-23;287;287;1958
2022-08-22;254;254;1974
2022-08-21;274;274;3017
2022-08-20;305;305;2580
2022-08-19;253;253;2221
2022-08-18;277;277;1627
2022-08-17;300;300;2338
2022-08-16;303;303;1663
2022-08-15;351;351;2303
2022-08-14;305;305;2148
2022-08-13;300;300;2501
2022-08-12;314;314;2158
2022-08-11;355;355;2072
2022-08-10;353;353;1912
2022-08-09;358;358;2056
2022-08-08;329;329;2563
2022-08-07;376;376;2190
2022-08-06;331;331;2193
2022-08-05;310;310;1915
2022-08-04;334;334;1878
2022-08-03;321;321;1519
2022-08-02;292;292;2365
2022-08-01;348;348;2281
2022-07-31;345;345;2587
2022-07-30;321;321;2484
2022-07-29;327;327;2598
2022-07-28;352;352;3373
2022-07-27;334;334;2342
2022-07-26;306;306;2365
2022-07-25;322;322;3024
2022-07-24;327;327;2459
2022-07-23;338;338;2670
2022-07-22;319;319;2150
2022-07-21;297;297;1915
2022-07-20;316;316;2265
2022-07-19;339;339;2552
2022-07-18;328;328;2456
2022-07-17;359;359;2778
2022-07-16;372;372;2133
2022-07-15;360;360;2090
2022-07-14;346;346;2953
2022-07-13;327;327;1856
2022-07-12;328;328;2371
2022-07-11;362;362;2119
2022-07-10;338;338;2253
2022-07-09;383;383;2717
2022-07-08;354;354;2204
2022-07-07;377;377;2376
2022-07-06;392;392;2786
2022-07-05;378;378;2274
2022-07-04;389;389;2380
2022-07-03;326;326;2468
2022-07-02;394;394;2517
2022-07-01;312;312;1993
2022-06-30;374;374;2041
2022-06-29;390;390;2785
2022-06-28;369;369;2327
2022-06-27;369;370;2704
2022-06-26;390;389;2979
2022-06-25;384;384;2492
2022-06-24;384;384;3235
2022-06-23;421;421;2752
2022-06-22;477;477;3250
2022-06-21;516;516;3282
2022-06-20;537;536;3476
2022-06-19;506;506;3140
2022-06-18;508;508;4030
2022-06-17;532;532;3055
2022-06-16;469;469;2762
2022-06-15;562;562;2932
2022-06-14;563;563;4081
2022-06-13;528;528;3386
2022-06-12;553;553;2963
2022-06-11;482;482;2835
2022-06-10;496;496;3773
2022-06-09;520;520;2423
2022-06-08;540;540;3632
2022-06-07;548;548;3494
2022-06-06;496;496;3107
2022-06-05;534;534;3347
2022-06-04;503;503;2740
2022-06-03;472;472;3101
2022-06-02;482;482;3441
2022-06-01;448;448;3536
2022-05-31;422;422;3029
2022-05-30;470;470;2871
2022-05-29;490;490;3912
2022-05-28;421;421;3142
2022-05-27;420;420;3159
2022-05-26;467;468;2675
2022-05-25;368;368;2499
2022-05-24;422;422;2607
2022-05-23;444;444;2884
2022-05-22;602;602;3327
2022-05-21;467;467;3383
2022-05-20;531;531;3305
2022-05-19;541;541;3555
2022-05-18;529;529;2351
2022-05-17;446;446;2788
2022-05-16;402;402;2474
2022-05-15;426;426;2608
2022-05-14;420;420;2848
2022-05-13;462;462;2911
2022-05-12;460;460;2791
2022-05-11;485;485;3030
2022-05-10;527;527;3227
2022-05-09;510;510;4052
2022-05-08;422;422;2603
2022-05-07;346;346;2638
2022-05-06;402;402;3093
2022-05-05;371;371;2401
2022-05-04;457;457;2957
2022-05-03;372;372;2396
2022-05-02;392;392;3378
2022-05-01;341;341;2090
2022-04-30;341;341;2409
2022-04-29;312;312;2451
2022-04-28;313;313;1915
2022-04-27;318;318;2062
2022-04-26;288;288;3062
2022-04-25;363;363;2349
2022-04-24;289;289;1662
2022-04-23;308;308;1419
2022-04-22;297;297;1492
2022-04-21;272;272;1469
2022-04-20;280;280;1912
2022-04-19;263;263;1334
2022-04-18;298;298;1395
2022-04-17;248;248;1343
2022-04-16;301;301;1530
2022-04-15;293;293;1631
2022-04-14;267;267;1454
2022-04-13;182;182;816
2022-04-12;142;142;713
2022-04-11;150;150;793
2022-04-10;151;151;889
2022-04-09;164;164;821
2022-04-08;130;130;636
2022-04-07;126;126;798
2022-04-06;138;138;818
2022-04-05;130;130;645
2022-04-04;161;161;894
2022-04-03;200;200;945
2022-04-02;162;162;893
2022-04-01;210;210;883
2022-03-31;165;165;713
2022-03-30;185;185;832
2022-03-29;164;164;821
2022-03-28;187;187;1190
2022-03-27;172;172;596
2022-03-26;204;204;1318
2022-03-25;169;169;936
2022-03-24;189;189;965
2022-03-23;179;179;966
2022-03-22;212;212;1169
2022-03-21;197;197;1060
2022-03-20;175;175;1161
2022-03-19;182;182;1146
2022-03-18;148;148;735
2022-03-17;154;154;675
2022-03-16;164;164;851
2022-03-15;151;151;673
2022-03-14;156;156;882
2022-03-13;114;114;633
2022-03-12;163;163;953
2022-03-11;169;169;834
2022-03-10;153;153;933
2022-03-09;135;135;757
2022-03-08;141;141;1077
2022-03-07;173;173;1084
2022-03-06;166;166;1074
2022-03-05;181;181;1192
2022-03-04;156;156;789
2022-03-03;161;160;1084
2022-03-02;161;161;837
2022-03-01;138;138;672
2022-02-28;139;139;698
2022-02-27;160;160;824
2022-02-26;111;111;587
2022-02-25;125;125;601
2022-02-24;106;106;720
2022-02-23;104;104;461
2022-02-22;130;130;709
2022-02-21;122;122;675
2022-02-20;126;126;1056
2022-02-19;110;110;575
2022-02-18;101;101;566
2022-02-17;125;125;641
2022-02-16;123;123;785
2022-02-15;130;130;509
2022-02-14;151;150;866
2022-02-13;144;144;649
2022-02-12;132;132;806
2022-02-11;146;146;673
2022-02-10;141;141;1026
2022-02-09;151;149;1203
2022-02-08;109;108;710
2022-02-07;129;129;638
2022-02-06;116;116;686
2022-02-05;127;127;922
2022-02-04;131;131;710
2022-02-03;100;100;998
2022-02-02;101;101;442
2022-02-01;117;117;618
2022-01-31;106;106;986
2022-01-30;96;96;803
2022-01-29;111;111;784
2022-01-28;81;81;568
2022-01-27;71;71;422
2022-01-26;81;81;1059
2022-01-25;73;73;473
2022-01-24;78;78;678
2022-01-23;82;82;708
2022-01-22;83;83;610
2022-01-21;88;88;581
2022-01-20;60;60;471
2022-01-19;58;58;280
2022-01-18;85;85;481
2022-01-17;78;78;497
2022-01-16;75;75;400
2022-01-15;70;70;521
2022-01-14;59;59;320
2022-01-13;77;77;640
2022-01-12;70;69;464
2022-01-11;79;79;937
2022-01-10;66;65;552
2022-01-09;65;65;535
2022-01-08;58;58;391
2022-01-07;70;70;679
2022-01-06;65;65;700
2022-01-05;59;59;294
2022-01-04;67;67;473
2022-01-03;62;62;446
2022-01-02;57;57;741
2022-01-01;49;49;464
2021-12-31;56;56;344
2021-12-30;56;56;395
2021-12-29;73;73;808
2021-12-28;70;70;687
2021-12-27;72;72;539
2021-12-26;72;72;652
2021-12-25;69;69;633
2021-12-24;73;73;466
2021-12-23;83;83;1022
2021-12-22;76;76;449
2021-12-21;96;96;758
2021-12-20;66;66;722
2021-12-19;61;61;555
2021-12-18;65;65;444
2021-12-17;48;48;282
2021-12-16;47;47;196
2021-12-15;48;48;293
2021-12-14;51;51;578
2021-12-13;77;77;632
2021-12-12;60;60;415
2021-12-11;69;69;521
2021-12-10;38;38;379
2021-12-09;46;46;618
2021-12-08;54;54;665
2021-12-07;51;51;552
2021-12-06;53;53;452
2021-12-05;54;54;285
2021-12-04;60;60;304
2021-12-03;51;51;297
2021-12-02;68;68;468
2021-12-01;52;52;333
2021-11-30;60;60;421
2021-11-29;54;54;412
2021-11-28;61;61;303
2021-11-27;74;74;726
2021-11-26;63;63;352
2021-11-25;50;50;465
2021-11-24;57;57;426
2021-11-23;42;42;345
2021-11-22;59;59;444
2021-11-21;73;73;364
2021-11-20;78;77;380
2021-11-19;102;102;517
2021-11-18;99;99;456
2021-11-17;120;120;577
2021-11-16;123;123;707
2021-11-15;120;120;833
2021-11-14;132;132;759
2021-11-13;109;109;798
2021-11-12;103;103;519
2021-11-11;89;89;631
2021-11-10;102;102;777
2021-11-09;72;72;530
2021-11-08;82;82;493
2021-11-07;83;83;542
2021-11-06;76;76;587
2021-11-05;88;88;464
2021-11-04;61;61;241
2021-11-03;70;70;511
2021-11-02;89;89;816
2021-11-01;99;99;749
2021-10-31;84;84;437
2021-10-30;79;79;602
2021-10-29;69;69;329
2021-10-28;71;71;510
2021-10-27;82;82;566
2021-10-26;112;112;918
2021-10-25;103;103;667
2021-10-24;117;117;745
2021-10-23;106;106;1046
2021-10-22;89;89;679
2021-10-21;100;100;701
2021-10-20;110;110;981
2021-10-19;135;134;964
2021-10-18;192;192;1066
2021-10-17;209;209;1580
2021-10-16;126;126;883
2021-10-15;125;125;957
2021-10-14;110;110;855
2021-10-13;109;109;853
2021-10-12;118;118;833
2021-10-11;131;131;743
2021-10-10;132;132;1148
2021-10-09;135;135;907
2021-10-08;142;142;843
2021-10-07;104;104;582
2021-10-06;117;117;846
2021-10-05;116;116;596
2021-10-04;119;119;590
2021-10-03;115;115;618
2021-10-02;84;84;882
2021-10-01;77;77;308
2021-09-30;78;78;289
2021-09-29;99;99;657
2021-09-28;99;99;627
2021-09-27;98;98;804
2021-09-26;95;95;713
2021-09-25;93;93;600
2021-09-24;94;94;696
2021-09-23;51;51;456
2021-09-22;86;86;653
2021-09-21;94;94;531
2021-09-20;77;77;621
2021-09-19;114;114;688
2021-09-18;107;107;907
2021-09-17;98;98;718
2021-09-16;73;73;517
2021-09-15;86;86;642
2021-09-14;78;76;573
2021-09-13;85;85;641
2021-09-12;101;100;824
2021-09-11;82;82;751
2021-09-10;93;93;657
2021-09-09;82;82;719
2021-09-08;76;76;440
2021-09-07;79;79;414
2021-09-06;79;79;846
2021-09-05;77;77;739
2021-09-04;85;85;623
2021-09-03;64;63;400
2021-09-02;49;49;377
2021-09-01;67;67;421
2021-08-31;55;55;296
2021-08-30;64;64;339
2021-08-29;89;89;513
2021-08-28;73;73;389
2021-08-27;43;43;141
2021-08-26;45;45;243
2021-08-25;64;64;599
2021-08-24;73;73;359
2021-08-23;61;61;534
2021-08-22;59;59;294
2021-08-21;56;56;332
2021-08-20;52;52;441
2021-08-19;40;40;266
2021-08-18;55;55;490
2021-08-17;56;56;230
2021-08-16;49;49;295
2021-08-15;63;63;366
2021-08-14;49;49;345
2021-08-13;57;57;297
2021-08-12;54;54;225
2021-08-11;62;62;377
2021-08-10;51;51;274
2021-08-09;51;51;411
2021-08-08;29;29;246
2021-08-07;23;23;175
2021-08-06;18;18;199
2021-08-05;24;24;74
2021-08-04;19;19;148
2021-08-03;20;20;118
2021-08-02;20;20;49
2021-08-01;25;25;116
2021-07-31;14;14;95
2021-07-30;15;15;157
2021-07-29;23;23;177
2021-07-28;23;23;111
2021-07-27;16;16;379
2021-07-26;20;20;202
2021-07-25;20;20;109
2021-07-24;19;19;98
2021-07-23;25;25;198
2021-07-22;19;19;131
2021-07-21;23;23;143
2021-07-20;23;23;107
2021-07-19;18;18;187
2021-07-18;28;28;265
2021-07-17;25;25;138
2021-07-16;22;22;70
2021-07-15;27;27;154
2021-07-14;18;18;112
2021-07-13;16;16;102
2021-07-12;16;16;143
2021-07-11;14;14;91
2021-07-10;34;33;135
2021-07-09;22;22;120
2021-07-08;22;22;59
2021-07-07;15;15;104
2021-07-06;15;15;70
2021-07-05;22;22;162
2021-07-04;20;20;101
2021-07-03;17;17;75
2021-07-02;24;24;143
2021-07-01;37;37;263
2021-06-30;45;45;251
2021-06-29;59;59;520
2021-06-28;38;38;249
2021-06-27;67;67;353
2021-06-26;49;49;417
2021-06-25;41;41;156
2021-06-24;49;49;226
2021-06-23;37;37;178
2021-06-22;38;38;111
2021-06-21;33;33;135
2021-06-20;62;62;325
2021-06-19;48;48;279
2021-06-18;45;45;326
2021-06-17;43;43;207
2021-06-16;51;51;683
2021-06-15;48;48;228
2021-06-14;48;48;300
2021-06-13;50;50;201
2021-06-12;39;39;196
2021-06-11;48;48;214
2021-06-10;44;44;217
2021-06-09;46;46;206
2021-06-08;48;48;203
2021-06-07;36;36;137
2021-06-06;46;46;315
2021-06-05;42;41;404
2021-06-04;25;25;295
2021-06-03;31;31;59
2021-06-02;26;26;140
2021-06-01;31;31;88
2021-05-31;30;30;163
2021-05-30;36;36;168
2021-05-29;34;34;166
2021-05-28;25;25;208
2021-05-27;38;38;160
2021-05-26;28;28;114
2021-05-25;22;22;141
2021-05-24;24;24;158
2021-05-23;32;31;168
2021-05-22;21;21;197
2021-05-21;23;23;127
2021-05-20;27;27;72
2021-05-19;20;20;80
2021-05-18;17;17;57
2021-05-17;13;13;32
2021-05-16;25;25;56
2021-05-15;18;18;96
2021-05-14;13;13;33
2021-05-13;18;18;39
2021-05-12;21;21;99
2021-05-11;20;21;84
2021-05-10;18;18;90
2021-05-09;18;18;56
2021-05-08;16;16;57
2021-05-07;24;24;72
2021-05-06;16;16;56
2021-05-05;20;20;43
2021-05-04;16;16;72
2021-05-03;22;22;66
2021-05-02;23;23;83
2021-05-01;16;16;55
2021-04-30;12;12;92
2021-04-29;17;16;95
2021-04-28;20;20;103
2021-04-27;15;14;106
2021-04-26;19;19;91
2021-04-25;13;13;94
2021-04-24;17;18;89
2021-04-23;17;17;170
2021-04-22;15;15;31
2021-04-21;14;14;76
2021-04-20;17;17;67
2021-04-19;18;18;46
2021-04-18;13;13;55
2021-04-17;10;10;36
2021-04-16;19;19;76
2021-04-15;8;8;53
2021-04-14;16;16;41
2021-04-13;17;17;50
2021-04-12;11;11;31
2021-04-11;13;13;38
2021-04-10;13;13;47
2021-04-09;15;15;113
2021-04-08;15;15;60
2021-04-07;13;13;30
2021-04-06;14;14;26
2021-04-05;15;15;66
2021-04-04;16;16;66
2021-04-03;9;10;42
2021-04-02;8;8;58
2021-04-01;19;19;63
2021-03-31;8;8;33
2021-03-30;16;16;79
2021-03-29;11;11;63
2021-03-28;14;14;60
2021-03-27;24;24;59
2021-03-26;9;9;19
2021-03-25;11;10;46
2021-03-24;23;23;211
2021-03-23;12;12;74
2021-03-22;13;13;25
2021-03-21;9;9;58
2021-03-20;5;5;5
2021-03-19;10;10;22
2021-03-18;3;3;5
2021-03-17;3;3;3
2021-03-16;3;3;7
2021-03-15;4;4;6
2021-03-14;9;9;82
2021-03-13;7;7;44
2021-03-12;6;6;35
2021-03-11;4;4;13
2021-03-10;10;10;64
2021-03-09;7;7;27
2021-03-08;2;2;46
2021-03-07;5;5;19
2021-03-06;8;8;53
2021-03-05;3;3;56
2021-03-04;2;2;2
2021-03-03;10;10;44
2021-03-02;11;11;232
2021-03-01;16;16;27
2021-02-28;16;16;71
2021-02-27;23;23;121
2021-02-26;28;28;77
2021-02-25;25;25;63
2021-02-24;19;19;155
2021-02-23;18;18;57
2021-02-22;19;19;96
2021-02-21;21;21;82
2021-02-20;23;23;117
2021-02-19;29;29;77
2021-02-18;39;39;242
2021-02-17;29;29;114
2021-02-16;21;21;58
2021-02-15;43;43;173
2021-02-14;36;36;103
2021-02-13;38;38;88
2021-02-12;54;54;134
2021-02-11;55;55;243
2021-02-10;33;33;195
2021-02-09;7;7;42
