﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2024-02-22;1;1;1
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-12-04;1;1;2
2022-11-10;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-02-18;1;1;1
2021-10-08;1;1;1
2021-09-14;2;2;2
2021-09-09;2;2;2
2021-09-07;1;1;1
2021-08-29;1;1;2
2021-08-27;1;1;2
2021-08-25;1;1;1
2021-08-19;1;1;1
2021-08-17;1;1;2
2021-08-16;1;1;1
2021-08-09;1;1;1
2021-08-07;2;2;2
2021-08-06;2;2;3
2021-08-05;2;2;2
2021-08-04;2;2;2
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;2;2;3
2021-07-31;2;2;5
2021-07-30;7;15;26
2021-07-29;6;6;19
2021-07-28;87;86;478
2021-07-27;134;134;1058
2021-07-26;174;169;1081
2021-07-25;164;164;815
2021-07-24;199;199;1114
2021-07-23;165;165;1255
2021-07-22;179;179;786
2021-07-21;179;179;650
2021-07-20;161;161;712
2021-07-19;190;190;1231
2021-07-18;205;205;1252
2021-07-17;209;204;1096
2021-07-16;202;202;1390
2021-07-15;184;184;1012
2021-07-14;220;218;1540
2021-07-13;290;287;1375
2021-07-12;299;299;1350
2021-07-11;280;278;1428
2021-07-10;285;279;1333
2021-07-09;229;225;1058
2021-07-08;211;209;1271
2021-07-07;236;232;1147
2021-07-06;246;242;1148
2021-07-05;221;221;1198
2021-07-04;272;271;1527
2021-07-03;213;214;1094
2021-07-02;234;235;1946
2021-07-01;290;289;1729
2021-06-30;272;269;1190
2021-06-29;285;284;1656
2021-06-28;315;317;1655
2021-06-27;299;298;1536
2021-06-26;305;303;1477
2021-06-25;288;287;1279
2021-06-24;349;347;1743
2021-06-23;341;342;1382
2021-06-22;299;296;1296
2021-06-21;358;354;2149
2021-06-20;344;344;1603
2021-06-19;306;304;1369
2021-06-18;306;306;1530
2021-06-17;310;309;1377
2021-06-16;266;266;1122
2021-06-15;271;271;1389
2021-06-14;339;339;1720
2021-06-13;349;345;1563
2021-06-12;261;260;1800
2021-06-11;284;282;1284
2021-06-10;302;304;1752
2021-06-09;310;307;1723
2021-06-08;285;282;1890
2021-06-07;305;304;2384
2021-06-06;283;281;1939
2021-06-05;312;307;1714
2021-06-04;291;288;1811
2021-06-03;293;293;1261
2021-06-02;288;285;1547
2021-06-01;316;304;1569
2021-05-31;327;320;1308
2021-05-30;409;404;1701
2021-05-29;320;315;1421
2021-05-28;292;283;1457
2021-05-27;308;301;1257
2021-05-26;299;296;1079
2021-05-25;324;318;1121
2021-05-24;305;303;1258
2021-05-23;355;352;1639
2021-05-22;373;371;1808
2021-05-21;314;307;1727
2021-05-20;338;337;1376
2021-05-19;307;306;1445
2021-05-18;297;295;1125
2021-05-17;294;294;1145
2021-05-16;316;316;1336
2021-05-15;294;293;1317
2021-05-14;349;350;1459
2021-05-13;387;386;1464
2021-05-12;435;434;1740
2021-05-11;371;371;1292
2021-05-10;348;347;1224
2021-05-09;369;368;1694
2021-05-08;321;315;1055
2021-05-07;354;353;1180
2021-05-06;341;341;1443
2021-05-05;346;345;1182
2021-05-04;318;316;1367
2021-05-03;273;272;1216
2021-05-02;246;245;1125
2021-05-01;288;288;967
2021-04-30;300;298;1272
2021-04-29;262;263;964
2021-04-28;314;315;1214
2021-04-27;325;325;1052
2021-04-26;269;270;1098
2021-04-25;280;281;1245
2021-04-24;232;232;1073
2021-04-23;230;229;1087
2021-04-22;243;241;1022
2021-04-21;240;239;1040
2021-04-20;286;286;1262
2021-04-19;341;343;1149
2021-04-18;364;364;1238
2021-04-17;343;342;1302
2021-04-16;259;259;1044
2021-04-15;236;236;982
2021-04-14;214;214;850
2021-04-13;206;206;760
2021-04-12;244;244;866
2021-04-11;262;259;1218
2021-04-10;249;250;1144
2021-04-09;258;256;1131
2021-04-08;245;239;1070
2021-04-07;244;245;906
2021-04-06;234;233;897
2021-04-05;237;236;939
2021-04-04;266;266;1064
2021-04-03;259;259;1029
2021-04-02;211;210;816
2021-04-01;220;221;960
2021-03-31;163;163;915
2021-03-30;226;224;807
2021-03-29;190;190;819
2021-03-28;197;197;723
2021-03-27;228;228;1180
2021-03-26;168;167;728
2021-03-25;192;192;736
2021-03-24;185;185;1045
2021-03-23;209;208;972
2021-03-22;197;195;925
2021-03-21;210;210;774
2021-03-20;190;190;650
2021-03-19;213;211;882
2021-03-18;206;205;877
2021-03-17;197;194;1255
2021-03-16;187;186;823
2021-03-15;237;231;953
2021-03-14;229;230;1076
2021-03-13;243;239;1008
2021-03-12;187;187;958
2021-03-11;231;231;1197
2021-03-10;205;204;945
2021-03-09;248;247;1195
2021-03-08;230;230;1161
2021-03-07;309;306;1290
2021-03-06;242;242;987
2021-03-05;223;222;859
2021-03-04;261;260;1188
2021-03-03;323;324;1325
2021-03-02;366;364;1433
2021-03-01;357;359;1226
2021-02-28;424;423;1498
2021-02-27;349;348;1322
2021-02-26;371;367;1510
2021-02-25;366;365;1311
2021-02-24;300;300;1391
2021-02-23;373;369;1590
2021-02-22;456;454;1927
2021-02-21;417;414;1696
2021-02-20;386;379;1484
2021-02-19;458;449;1799
2021-02-18;540;525;1866
2021-02-17;675;664;2556
2021-02-16;581;580;1810
2021-02-15;624;620;2228
2021-02-14;624;623;2038
2021-02-13;612;609;2441
2021-02-12;671;670;2503
2021-02-11;678;674;2254
2021-02-10;739;738;2581
2021-02-09;846;845;2209
2021-02-08;923;923;2500
2021-02-07;863;861;2588
2021-02-06;634;632;2123
2021-02-05;606;606;1879
2021-02-04;676;675;2289
2021-02-03;604;600;1919
2021-02-02;597;595;1866
2021-02-01;594;592;2326
2021-01-31;611;610;2119
2021-01-30;489;489;1592
2021-01-29;482;481;1405
2021-01-28;499;494;1697
2021-01-27;529;522;1656
2021-01-26;578;574;1873
2021-01-25;645;641;1884
2021-01-24;682;682;2025
2021-01-23;567;568;2563
2021-01-22;566;564;1954
2021-01-21;630;631;1932
2021-01-20;632;631;2447
2021-01-19;694;693;2329
2021-01-18;758;753;2185
2021-01-17;740;737;2758
2021-01-16;654;652;2715
2021-01-15;657;655;2209
2021-01-14;590;589;1754
2021-01-13;699;698;2096
2021-01-12;649;643;1784
2021-01-11;682;678;2255
2021-01-10;675;673;1922
2021-01-09;704;703;1887
2021-01-08;634;634;1894
2021-01-07;655;650;1996
2021-01-06;582;581;1724
2021-01-05;669;666;1899
2021-01-04;805;805;2357
2021-01-03;900;892;2617
2021-01-02;749;748;2203
2021-01-01;732;728;2453
2020-12-31;529;526;1452
2020-12-30;584;580;1828
2020-12-29;574;568;1749
2020-12-28;607;607;1745
2020-12-27;588;587;1834
2020-12-26;512;509;1891
2020-12-25;498;492;1602
2020-12-24;468;464;1586
2020-12-23;444;442;1585
2020-12-22;646;642;2097
2020-12-21;866;858;2681
2020-12-20;985;980;2880
2020-12-19;992;988;3231
2020-12-18;968;960;2873
2020-12-17;886;885;2766
2020-12-16;853;850;2721
2020-12-15;907;907;2834
2020-12-14;930;927;3085
2020-12-13;1027;1030;3374
2020-12-12;960;953;2843
2020-12-11;1012;1009;3209
2020-12-10;962;952;3165
2020-12-09;907;901;2738
2020-12-08;1051;1050;2981
2020-12-07;989;987;2861
2020-12-06;1075;1075;3226
2020-12-05;1096;1093;3245
2020-12-04;897;895;2599
2020-12-03;647;645;2112
2020-12-02;646;640;1750
2020-12-01;544;542;1646
2020-11-30;591;590;1799
2020-11-29;516;515;1668
2020-11-28;488;483;1684
2020-11-27;425;422;1388
2020-11-26;465;456;1531
2020-11-25;500;492;1625
2020-11-24;462;454;1531
2020-11-23;473;474;1639
2020-11-22;588;586;1891
2020-11-21;686;677;2266
2020-11-20;599;596;2038
2020-11-19;743;741;2308
2020-11-18;1123;1128;3481
2020-11-17;1259;1260;3660
2020-11-16;1364;1358;4224
2020-11-15;1324;1322;4097
2020-11-14;1286;1280;3628
2020-11-13;1225;1216;3539
2020-11-12;1244;1240;3657
2020-11-11;1244;1240;4470
2020-11-10;1337;1333;3609
2020-11-09;1392;1391;4093
2020-11-08;1699;1700;4735
2020-11-07;1544;1538;4900
2020-11-06;1470;1465;4128
2020-11-05;1210;1208;3540
2020-11-04;1456;1443;4308
2020-11-03;1474;1470;4208
2020-11-02;1325;1317;4205
2020-11-01;1281;1274;3880
2020-10-31;1324;1317;4302
2020-10-30;1181;1172;4063
2020-10-29;1243;1240;3991
2020-10-28;1264;1256;3824
2020-10-27;1318;1308;3901
2020-10-26;1180;1182;3556
2020-10-25;1419;1413;4531
2020-10-24;1237;1233;3614
2020-10-23;1182;1171;3598
2020-10-22;1220;1214;3615
2020-10-21;1131;1129;3532
2020-10-20;978;975;3093
2020-10-19;1243;1236;3885
2020-10-18;1198;1198;3810
2020-10-17;1133;1113;3334
2020-10-16;1054;1043;3310
2020-10-15;1062;1054;3340
2020-10-14;1162;1160;3690
2020-10-13;869;862;2455
2020-10-12;724;722;1808
2020-10-11;809;805;2133
2020-10-10;684;677;1873
2020-10-09;378;375;1042
2020-10-08;315;312;757
2020-10-07;317;315;816
2020-10-06;394;391;1165
2020-10-05;274;270;796
2020-10-04;381;377;1062
2020-10-03;286;284;834
2020-10-02;234;230;611
2020-10-01;243;241;828
2020-09-30;258;255;740
2020-09-29;232;229;596
2020-09-28;221;218;849
2020-09-27;233;232;714
2020-09-26;272;269;685
2020-09-25;209;205;643
2020-09-24;246;246;773
2020-09-23;188;188;690
2020-09-22;235;233;783
2020-09-21;171;171;450
2020-09-20;253;253;785
2020-09-19;174;173;686
2020-09-18;243;241;749
2020-09-17;220;219;630
2020-09-16;200;200;630
2020-09-15;222;222;579
2020-09-14;276;276;952
2020-09-13;338;337;818
2020-09-12;248;247;647
2020-09-11;297;294;943
2020-09-10;326;324;929
2020-09-09;227;227;599
2020-09-08;202;200;569
2020-09-07;247;246;748
2020-09-06;256;256;753
2020-09-05;216;216;740
2020-09-04;165;164;514
2020-09-03;155;153;482
2020-09-02;247;245;836
2020-09-01;258;256;745
2020-08-31;297;293;864
2020-08-30;368;362;948
2020-08-29;394;389;1154
2020-08-28;301;297;802
2020-08-27;336;336;852
2020-08-26;379;378;1003
2020-08-25;365;360;923
2020-08-24;421;419;1094
2020-08-23;345;345;819
2020-08-22;139;135;463
2020-08-21;114;113;303
2020-08-20;131;130;330
2020-08-19;106;106;216
2020-08-18;132;131;327
2020-08-17;105;105;277
2020-08-16;114;113;228
2020-08-15;140;140;407
2020-08-14;92;92;224
2020-08-13;105;105;237
2020-08-12;99;99;245
2020-08-11;85;85;200
2020-08-10;96;95;237
2020-08-09;20;20;52
2020-06-28;1;1;1
2020-04-30;1;1;1
2020-04-05;1;1;1
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-15;2;2;2
2020-02-26;1;1;1
2020-02-14;1;1;1
2020-02-06;2;2;3
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-20;1;1;1
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-10;1;1;1
2019-12-22;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-17;1;1;1
2019-12-14;1;1;1
2019-12-03;1;1;1
2019-12-02;3;3;4
2019-12-01;2;2;2
2019-11-29;1;1;1
2019-11-28;2;2;2
2019-11-16;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;3;3;5
2019-11-06;1;1;1
2019-11-04;1;1;1
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-10-25;2;2;3
2019-10-24;1;1;2
2019-10-16;2;2;5
2019-10-15;1;1;3
2019-10-14;1;1;3
2019-10-11;1;1;2
2019-10-08;3;3;5
2019-10-06;1;1;2
2019-10-05;2;2;4
2019-10-04;1;1;2
2019-10-03;2;2;4
2019-09-30;1;1;1
2019-09-29;3;3;6
2019-09-27;1;1;2
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;4
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-13;1;1;3
2019-09-10;1;1;3
2019-09-09;2;2;5
2019-09-08;1;1;6
2019-09-07;1;1;4
2019-09-06;1;1;1
2019-09-04;1;1;5
2019-09-03;1;1;1
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-28;1;1;1
2019-08-27;1;1;2
2019-08-26;2;2;2
2019-08-25;1;1;3
2019-08-24;1;1;2
2019-08-23;1;1;1
2019-08-22;2;2;2
2019-08-21;1;1;2
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;1;1;2
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-27;1;1;2
2019-07-25;1;1;2
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;1;1;2
2019-07-21;1;1;1
2019-07-20;2;2;3
2019-07-18;1;1;1
2019-07-17;2;2;4
2019-07-16;1;1;1
2019-07-15;2;2;3
2019-07-14;22;24;293
2019-07-13;23;22;254
2019-07-12;17;17;42
2019-07-11;15;15;36
2019-07-10;13;13;86
2019-07-09;31;47;112
2019-07-08;11;11;35
2019-07-07;24;27;207
2019-07-06;15;84;180
2019-07-05;26;27;79
2019-07-04;9;9;48
2019-07-03;20;19;217
2019-07-02;20;18;176
2019-07-01;25;25;580
2019-06-30;15;15;119
2019-06-29;17;16;40
2019-06-28;27;29;340
2019-06-27;24;25;301
2019-06-26;20;18;196
2019-06-25;31;29;411
2019-06-24;17;15;175
2019-06-23;22;23;109
2019-06-22;23;29;196
2019-06-21;14;16;95
2019-06-20;23;20;188
2019-06-19;20;18;175
2019-06-18;13;14;100
2019-06-17;15;15;67
2019-06-16;15;15;185
2019-06-15;21;32;83
2019-06-14;19;17;59
2019-06-13;13;13;41
2019-06-12;15;16;106
2019-06-11;15;15;176
2019-06-10;13;13;79
2019-06-09;8;7;41
2019-06-08;25;25;49
2019-06-07;39;57;232
2019-06-06;17;17;53
2019-06-05;9;13;204
2019-06-04;25;23;177
2019-06-03;15;13;257
2019-06-02;17;22;115
2019-06-01;18;17;45
2019-05-31;15;15;80
2019-05-30;9;9;84
2019-05-29;20;23;123
2019-05-28;22;21;118
2019-05-27;11;13;141
2019-05-26;15;15;76
2019-05-25;13;13;56
2019-05-24;20;19;79
2019-05-23;25;24;172
2019-05-22;13;14;229
2019-05-21;13;45;245
2019-05-20;18;18;186
2019-05-19;17;16;128
2019-05-18;15;15;247
2019-05-17;11;11;154
2019-05-16;12;12;209
2019-05-15;11;11;283
2019-05-14;8;8;83
2019-05-13;14;15;220
2019-05-12;26;24;191
2019-05-11;21;21;228
2019-05-10;21;22;158
2019-05-09;14;14;77
2019-05-08;17;17;164
2019-05-07;18;16;378
2019-05-06;20;22;503
2019-05-05;19;16;314
2019-05-04;29;29;488
2019-05-03;15;17;526
2019-05-02;13;11;685
2019-05-01;20;22;111
2019-04-30;7;5;21
2019-04-29;22;22;89
2019-04-28;16;15;64
2019-04-27;16;16;74
2019-04-26;22;22;379
2019-04-25;19;46;141
2019-04-24;35;37;209
2019-04-23;26;27;85
2019-04-22;22;20;701
2019-04-21;17;16;336
2019-04-20;22;21;81
2019-04-19;16;47;128
2019-04-18;19;78;294
2019-04-17;16;16;292
2019-04-16;19;25;237
2019-04-15;13;13;48
2019-04-14;9;13;44
2019-04-13;18;18;59
2019-04-12;20;18;140
2019-04-11;8;8;64
2019-04-10;15;13;169
2019-04-09;13;13;254
2019-04-08;17;39;237
2019-04-07;17;12;92
2019-04-06;26;38;312
2019-04-05;15;14;72
2019-04-04;20;25;186
2019-04-03;16;16;58
2019-04-02;19;21;99
2019-04-01;8;7;121
2019-03-31;23;17;100
2019-03-30;24;22;80
2019-03-29;14;11;136
2019-03-28;23;22;69
2019-03-27;27;26;92
2019-03-26;14;19;63
2018-05-19;1;1;13
2018-05-17;2;1;7
2018-05-16;1;1;18
2018-05-15;1;1;19
2018-05-14;2;1;9
2018-05-13;8;2;158
2018-05-12;1;1;1
2018-05-11;5;2;108
2018-05-10;1;1;1
2018-05-09;1;1;2
2018-05-08;2;2;31
2018-05-06;3;1;16
2018-05-04;2;2;45
2018-05-02;1;1;2
2018-05-01;3;2;20
2018-04-28;2;2;11
2018-04-27;5;5;22
2018-04-26;1;1;19
2018-04-25;2;2;3
2018-04-23;5;3;32
2018-04-22;9;4;21
2018-04-21;2;2;3
2018-04-20;4;4;23
2018-04-19;3;3;8
2018-04-18;1;1;2
2018-04-17;6;6;21
2018-04-16;6;6;18
2018-04-15;4;4;5
2018-04-14;10;7;37
2018-04-13;9;7;50
2018-04-12;5;3;15
2018-04-11;3;3;10
2018-04-10;6;5;16
2018-04-09;5;3;10
2018-04-08;4;4;30
2018-04-07;7;6;15
2018-04-06;5;3;14
2018-04-05;6;6;56
2018-04-04;9;6;22
2018-04-03;6;4;23
2018-04-02;7;5;22
2018-04-01;3;3;29
2018-03-31;7;7;85
2018-03-30;5;5;5
2018-03-29;6;6;56
2018-03-28;3;3;60
2018-03-27;4;4;17
2018-03-26;9;9;45
2018-03-25;21;21;75
2018-03-24;16;16;60
2018-03-23;6;6;21
2018-03-22;6;5;65
2018-03-21;5;4;18
2018-03-20;8;7;54
2018-03-19;1;1;2
2018-03-18;9;7;54
2018-03-17;7;7;59
2018-03-16;3;3;3
2018-03-15;6;5;22
2018-03-14;9;9;22
2018-03-13;10;7;112
2018-03-12;18;18;46
2018-03-11;46;43;132
2018-03-10;17;17;47
2018-03-09;9;9;32
2018-03-08;12;11;48
2018-03-07;16;16;24
2018-03-06;18;17;42
2018-03-05;14;12;23
2018-03-04;13;11;66
2018-03-03;11;11;85
2018-03-02;15;12;76
2018-03-01;15;10;99
2018-02-28;13;12;23
2018-02-27;20;14;60
2018-02-26;17;16;71
2018-02-25;26;22;118
2018-02-24;24;20;125
2018-02-23;27;25;125
2018-02-22;194;211;1112
2018-02-21;223;242;1244
2018-02-20;333;395;1745
2018-02-19;361;405;1782
2018-02-18;341;367;1714
2018-02-17;297;292;1622
2018-02-16;366;390;1704
2018-02-15;440;469;2410
2018-02-14;632;660;3370
2018-02-13;1598;1659;8009
2018-02-12;795;850;3781
2018-02-11;540;582;2842
2018-02-10;483;526;2234
2018-02-09;391;416;1660
2018-02-08;412;448;2417
2018-02-07;378;411;1734
2018-02-06;384;409;2145
2018-02-05;401;434;1413
2018-02-04;432;476;1669
2018-02-03;373;403;1469
2018-02-02;360;393;1706
2018-02-01;239;261;1344
2018-01-31;193;206;733
2018-01-30;124;132;679
2018-01-29;28;35;174
2018-01-28;24;23;100
2018-01-27;20;18;94
2018-01-26;11;9;30
2018-01-25;9;9;100
2018-01-24;2;2;24
2018-01-23;2;3;5
2018-01-22;3;4;80
2018-01-21;3;4;6
2018-01-20;1;1;1
2018-01-18;1;1;5
