﻿Дата;Хосты;Посетители;Хиты
2024-05-15;3;3;3
2024-05-14;2;2;2
2024-05-13;2;2;2
2024-05-12;1;1;1
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-03;1;1;1
2024-05-02;4;4;4
2024-04-27;2;2;2
2024-04-26;1;1;1
2024-04-20;1;1;1
2024-04-18;1;1;1
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-12;1;1;1
2024-04-10;4;4;4
2024-04-09;1;1;1
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-02;2;2;2
2024-03-30;1;1;1
2024-03-29;2;2;2
2024-03-28;2;2;2
2024-03-23;3;3;3
2024-03-22;1;1;1
2024-03-21;2;2;2
2024-03-17;2;2;2
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;2;2;2
2024-03-11;2;2;2
2024-03-10;3;3;3
2024-03-09;4;4;4
2024-03-08;2;2;2
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;3;3;3
2024-03-02;2;2;2
2024-02-28;4;4;4
2024-02-27;1;1;1
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-22;1;1;1
2024-02-21;8;8;8
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;8;8;8
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;6;6;6
2024-02-12;3;3;3
2024-02-11;5;5;5
2024-02-10;4;4;4
2024-02-09;8;8;8
2024-02-08;6;6;6
2024-02-07;2;2;2
2024-02-06;1;1;1
2024-02-02;2;2;2
2024-02-01;6;6;6
2024-01-31;3;3;3
2024-01-29;1;1;1
2024-01-28;4;4;4
2024-01-27;4;4;5
2024-01-26;2;2;2
2024-01-25;4;4;4
2024-01-23;5;5;5
2024-01-22;2;2;2
2024-01-21;4;4;4
2024-01-19;6;6;6
2024-01-18;5;5;5
2024-01-16;2;2;2
2024-01-14;3;3;3
2024-01-13;5;5;5
2024-01-12;5;5;5
2024-01-11;6;6;6
2024-01-10;4;4;4
2024-01-09;5;5;5
2024-01-08;4;4;4
2024-01-07;2;2;2
2024-01-06;2;2;2
2024-01-05;1;1;1
2024-01-04;9;9;9
2024-01-03;6;6;6
2023-12-30;3;3;3
2023-12-28;11;11;11
2023-12-27;6;6;6
2023-12-26;5;5;5
2023-12-25;6;6;6
2023-12-24;3;3;3
2023-12-23;10;10;10
2023-12-22;33;33;33
2023-12-21;20;20;20
2023-12-20;38;38;39
2023-12-19;43;43;44
2023-12-18;38;38;41
2023-12-17;32;32;32
2023-12-16;42;42;44
2023-12-15;53;53;55
2023-12-14;43;43;46
2023-12-13;35;35;37
2023-12-12;141;141;322
2023-12-11;230;230;555
2023-12-10;349;349;3250
2023-12-09;724;722;4527
2023-12-08;945;915;3671
2023-12-07;1161;1132;5785
2023-12-06;1010;993;6014
2023-12-05;1251;1228;8890
2023-12-04;2027;2006;10776
2023-12-03;2607;2594;12168
2023-12-02;1525;1509;11770
2023-12-01;1321;1310;10149
2023-11-30;6882;6481;24732
2023-11-29;9100;8523;39227
2023-11-28;8807;8250;35622
2023-11-27;9316;8694;36267
2023-11-26;7986;7575;32466
2023-11-25;7504;7124;28927
2023-11-24;8085;7591;30477
2023-11-23;8022;7520;32364
2023-11-22;7589;7100;25947
2023-11-21;7324;6850;25858
2023-11-20;7640;7202;28133
2023-11-19;6829;6464;22993
2023-11-18;6398;6025;24066
2023-11-17;6769;6377;24178
2023-11-16;7459;7025;25713
2023-11-15;6895;6488;24222
2023-11-14;6910;6522;25631
2023-11-13;6334;5951;22808
2023-11-12;5858;5611;21575
2023-11-11;5580;5353;26883
2023-11-10;5722;5467;26160
2023-11-09;7327;6972;36255
2023-11-08;7833;7332;40806
2023-11-07;6397;5983;32015
2023-11-06;6222;5861;28521
2023-11-05;5529;5246;22832
2023-11-04;5398;5109;23087
2023-11-03;5845;5428;27533
2023-11-02;6066;5628;29053
2023-11-01;6067;5693;29297
2023-10-31;5768;5418;25523
2023-10-30;5565;5228;26120
2023-10-29;5189;4886;26522
2023-10-28;4870;4549;18744
2023-10-27;4777;4400;17416
2023-10-26;4863;4543;23055
2023-10-25;5055;4714;27150
2023-10-24;5201;4844;26528
2023-10-23;5173;4803;29895
2023-10-22;4674;4399;23753
2023-10-21;4740;4457;24825
2023-10-20;5378;5024;26061
2023-10-19;5787;5405;22541
2023-10-18;5845;5469;26595
2023-10-17;6387;5977;25820
2023-10-16;6555;6098;26951
2023-10-15;5660;5362;24812
2023-10-14;5375;5099;24555
2023-10-13;5749;5387;27628
2023-10-12;5650;5308;22833
2023-10-11;5525;5224;23116
2023-10-10;5399;5045;25444
2023-10-09;4950;4569;27227
2023-10-08;4436;4171;26133
2023-10-07;4130;3860;25227
2023-10-06;4375;4055;23070
2023-10-05;4484;4143;23065
2023-10-04;4640;4354;23498
2023-10-03;4752;4419;22435
2023-10-02;4807;4448;23428
2023-10-01;4623;4335;23561
2023-09-30;4282;4017;22458
2023-09-29;4738;4406;22391
2023-09-28;4979;4609;21733
2023-09-27;5044;4703;22991
2023-09-26;4640;4351;22066
2023-09-25;4260;3978;19622
2023-09-24;2944;2782;15894
2023-09-23;2408;2251;16037
2023-09-22;2558;2366;16533
2023-09-21;2676;2476;17801
2023-09-20;2568;2380;16786
2023-09-19;2424;2220;15253
2023-09-18;2517;2315;16075
2023-09-17;2241;2087;16047
2023-09-16;2332;2138;16667
2023-09-15;2954;2680;19364
2023-09-14;3982;3728;20886
2023-09-13;4816;4474;21941
2023-09-12;4540;4233;24549
2023-09-11;4569;4259;20407
2023-09-10;4044;3781;20154
2023-09-09;4274;4018;21677
2023-09-08;5137;4871;23582
2023-09-07;4482;4227;20416
2023-09-06;4152;3929;18188
2023-09-05;3441;3219;15468
2023-09-04;4460;4198;21735
2023-09-03;4355;4108;23948
2023-09-02;4687;4484;24011
2023-09-01;5263;5044;27188
2023-08-31;5014;4752;26080
2023-08-30;5552;5275;26633
2023-08-29;4942;4691;20052
2023-08-28;4551;4337;17728
2023-08-27;4317;4120;17276
2023-08-26;4207;4044;17608
2023-08-25;4012;3807;14751
2023-08-24;4172;3969;15485
2023-08-23;4497;4276;17169
2023-08-22;4810;4564;20261
2023-08-21;4686;4484;20081
2023-08-20;3683;3520;17814
2023-08-19;3847;3675;19349
2023-08-18;4202;4013;17550
2023-08-17;3456;3278;13289
2023-08-16;2509;2391;11235
2023-08-15;2250;2137;9603
2023-08-14;2254;2162;8736
2023-08-13;1826;1746;8596
2023-08-12;1783;1709;8307
2023-08-11;1899;1807;7324
2023-08-10;1732;1642;6631
2023-08-09;1390;1341;6216
2023-08-08;1086;1037;4591
2023-08-07;622;588;2392
2023-08-06;473;446;3138
2023-08-05;494;470;2740
2023-08-04;674;638;2958
2023-08-03;427;397;1558
2023-08-02;326;315;835
2023-08-01;331;304;872
2023-07-31;323;295;801
2023-07-30;270;245;899
2023-07-29;310;290;1064
2023-07-28;477;436;1420
2023-07-27;825;769;3234
2023-07-26;1240;1169;5451
2023-07-25;994;929;3876
2023-07-24;905;846;3605
2023-07-23;741;686;3115
2023-07-22;706;650;2331
2023-07-21;767;714;2097
2023-07-20;715;669;2104
2023-07-19;732;686;2369
2023-07-18;669;624;2052
2023-07-17;663;621;1915
2023-07-16;579;539;1771
2023-07-15;559;511;1731
2023-07-14;547;510;1737
2023-07-13;597;540;1829
2023-07-12;603;575;1591
2023-07-11;584;544;1744
2023-07-10;545;498;1822
2023-07-09;480;449;1568
2023-07-08;460;420;1263
2023-07-07;494;439;1346
2023-07-06;503;448;1298
2023-07-05;524;471;1436
2023-07-04;531;484;1949
2023-07-03;514;470;1700
2023-07-02;448;424;1932
2023-07-01;388;362;1935
2023-06-30;483;457;1723
2023-06-29;457;426;1200
2023-06-28;389;360;1105
2023-06-27;379;356;948
2023-06-26;383;364;1105
2023-06-25;285;262;602
2023-06-24;253;231;836
2023-06-23;246;224;749
2023-06-22;230;210;621
2023-06-21;255;234;715
2023-06-20;283;260;906
2023-06-19;278;257;716
2023-06-18;227;210;516
2023-06-17;232;219;701
2023-06-16;233;214;714
2023-06-15;205;197;757
2023-06-14;237;222;585
2023-06-13;218;202;599
2023-06-12;207;194;618
2023-06-11;211;197;619
2023-06-10;206;192;480
2023-06-09;273;247;684
2023-06-08;280;258;788
2023-06-07;254;238;731
2023-06-06;268;248;714
2023-06-05;289;261;754
2023-06-04;233;224;649
2023-06-03;200;179;823
2023-06-02;209;192;661
2023-06-01;228;202;494
2023-05-31;308;290;1116
2023-05-30;254;229;731
2023-05-29;280;257;713
2023-05-28;262;242;738
2023-05-27;240;226;659
2023-05-26;269;259;800
2023-05-25;270;250;872
2023-05-24;317;295;1101
2023-05-23;353;330;1116
2023-05-22;321;293;923
2023-05-21;281;270;751
2023-05-20;283;265;762
2023-05-19;401;390;1078
2023-05-18;569;548;1654
2023-05-17;699;659;1869
2023-05-16;540;495;1495
2023-05-15;572;537;1510
2023-05-14;523;497;1312
2023-05-13;441;414;1175
2023-05-12;513;475;1386
2023-05-11;501;458;1207
2023-05-10;538;506;1368
2023-05-09;479;453;1329
2023-05-08;432;387;1229
2023-05-07;424;390;1178
2023-05-06;408;388;1171
2023-05-05;431;392;1223
2023-05-04;487;459;1268
2023-05-03;499;466;1395
2023-05-02;517;481;1339
2023-05-01;508;465;1446
2023-04-30;448;421;1117
2023-04-29;426;386;1373
2023-04-28;480;453;1434
2023-04-27;485;457;1464
2023-04-26;463;420;1308
2023-04-25;531;492;1291
2023-04-24;630;587;1743
2023-04-23;554;527;1352
2023-04-22;684;655;1885
2023-04-21;783;733;2627
2023-04-20;680;631;1763
2023-04-19;633;594;1618
2023-04-18;596;558;1447
2023-04-17;508;473;1529
2023-04-16;407;382;1049
2023-04-15;703;665;2248
2023-04-14;514;475;1231
2023-04-13;501;615;1509
2023-04-12;486;520;1475
2023-04-11;509;449;1426
2023-04-10;572;514;1621
2023-04-09;449;429;1406
2023-04-08;435;407;1106
2023-04-07;489;445;1243
2023-04-06;487;458;1616
2023-04-05;489;452;1434
2023-04-04;490;445;1478
2023-04-03;472;420;1500
2023-04-02;465;432;1379
2023-04-01;388;353;1606
2023-03-31;425;374;1103
2023-03-30;452;389;1304
2023-03-29;497;441;1577
2023-03-28;496;436;1453
2023-03-27;624;556;1989
2023-03-26;393;370;1419
2023-03-25;372;336;1428
2023-03-24;409;369;1177
2023-03-23;439;400;1191
2023-03-22;410;369;1251
2023-03-21;358;323;971
2023-03-20;371;347;1072
2023-03-19;342;329;928
2023-03-18;319;306;1170
2023-03-17;373;340;1218
2023-03-16;445;410;1384
2023-03-15;519;489;1926
2023-03-14;545;491;1730
2023-03-13;509;469;1979
2023-03-12;409;379;1330
2023-03-11;411;382;1313
2023-03-10;435;390;1322
2023-03-09;475;418;2112
2023-03-08;369;339;1189
2023-03-07;420;372;1137
2023-03-06;421;366;1258
2023-03-05;388;354;1075
2023-03-04;360;334;1063
2023-03-03;423;374;1302
2023-03-02;395;340;1563
2023-03-01;411;336;1342
2023-02-28;313;270;1049
2023-02-27;297;259;961
2023-02-26;288;258;955
2023-02-25;264;223;874
2023-02-24;279;249;1041
2023-02-23;255;222;963
2023-02-22;317;273;852
2023-02-21;324;281;895
2023-02-20;326;266;1118
2023-02-19;269;233;710
2023-02-18;245;207;642
2023-02-17;280;233;883
2023-02-16;268;223;715
2023-02-15;243;203;652
2023-02-14;286;246;879
2023-02-13;284;243;816
2023-02-12;219;195;554
2023-02-11;226;192;780
2023-02-10;240;197;724
2023-02-09;231;197;709
2023-02-08;254;220;1035
2023-02-07;226;181;713
2023-02-06;197;166;785
2023-02-05;207;181;727
2023-02-04;192;169;703
2023-02-03;219;181;837
2023-02-02;238;201;948
2023-02-01;255;213;918
2023-01-31;228;190;756
2023-01-30;224;175;703
2023-01-29;222;188;709
2023-01-28;179;162;671
2023-01-27;179;146;652
2023-01-26;234;197;996
2023-01-25;268;209;1339
2023-01-24;194;165;601
2023-01-23;194;159;599
2023-01-22;121;111;469
2023-01-21;135;116;607
2023-01-20;154;137;523
2023-01-19;148;132;487
2023-01-18;164;141;475
2023-01-17;161;145;526
2023-01-16;162;139;536
2023-01-15;130;116;645
2023-01-14;106;86;797
2023-01-13;127;103;575
2023-01-12;126;94;411
2023-01-11;121;92;490
2023-01-10;111;97;338
2023-01-09;90;79;477
2023-01-08;89;84;468
2023-01-07;93;78;364
2023-01-06;84;75;616
2023-01-05;97;90;411
2023-01-04;86;77;339
2023-01-03;70;68;342
2023-01-02;73;69;277
2023-01-01;48;44;281
2022-12-31;56;50;353
2022-12-30;58;51;221
2022-12-29;76;66;507
2022-12-28;65;58;266
2022-12-27;54;53;164
2022-12-26;73;67;264
2022-12-25;60;51;242
2022-12-24;50;45;195
2022-12-23;31;31;129
2022-12-22;15;15;144
2022-12-21;7;7;8
2022-12-20;18;10;38
2022-12-19;18;16;185
2022-12-18;11;10;174
2022-12-17;5;5;10
2022-12-16;9;9;63
2022-12-15;6;6;13
2022-12-14;10;10;25
2022-12-13;13;13;86
2022-12-12;7;6;10
2022-12-11;4;4;10
2022-12-10;9;9;62
2022-12-09;8;8;54
2022-12-08;10;10;47
2022-12-07;16;14;84
2022-12-06;34;33;143
2022-12-05;67;61;467
2022-12-04;61;51;399
2022-12-03;74;58;535
2022-12-02;103;81;449
2022-12-01;94;75;389
2022-11-30;80;66;341
2022-11-29;70;55;235
2022-11-28;81;71;505
2022-11-27;60;54;280
2022-11-26;56;48;216
2022-11-25;78;66;245
2022-11-24;78;66;225
2022-11-23;67;58;232
2022-11-22;79;69;288
2022-11-21;77;70;192
2022-11-20;61;51;155
2022-11-19;56;51;401
2022-11-18;64;60;244
2022-11-17;65;62;162
2022-11-16;79;76;279
2022-11-15;56;50;151
2022-11-14;66;50;196
2022-11-13;62;59;263
2022-11-12;49;43;141
2022-11-11;61;50;178
2022-11-10;65;59;341
2022-11-09;51;45;232
2022-11-08;56;52;225
2022-11-07;56;51;207
2022-11-06;32;28;74
2022-11-05;40;36;107
2022-11-04;47;42;194
2022-11-03;45;37;88
2022-11-02;54;48;187
2022-11-01;52;43;152
2022-10-31;45;39;111
2022-10-30;63;58;110
2022-10-29;35;32;162
2022-10-28;35;33;96
2022-10-27;58;48;302
2022-10-26;52;42;155
2022-10-25;46;42;97
2022-10-24;43;38;146
2022-10-23;38;32;170
2022-10-22;33;30;94
2022-10-21;26;24;94
2022-10-20;42;39;178
2022-10-19;33;31;97
2022-10-18;24;20;85
2022-10-17;18;14;81
2022-10-16;19;18;67
2022-10-15;14;12;26
2022-10-14;12;9;82
2022-10-13;9;8;65
2022-10-12;15;13;29
2022-10-11;21;18;99
2022-10-10;15;14;40
2022-10-09;12;9;68
2022-10-08;16;13;90
2022-10-07;12;11;30
2022-10-06;14;14;35
2022-10-05;17;17;185
2022-10-04;20;19;58
2022-10-03;29;28;241
2022-10-02;13;10;90
2022-10-01;14;12;33
2022-09-30;20;18;56
2022-09-29;14;14;188
2022-09-28;13;12;64
2022-09-27;15;12;240
2022-09-26;17;14;237
2022-09-25;24;18;108
2022-09-24;19;14;182
2022-09-23;20;15;152
2022-09-22;20;18;84
2022-09-21;17;16;55
2022-09-20;15;13;78
2022-09-19;17;15;62
2022-09-18;17;15;70
2022-09-17;18;16;98
2022-09-16;13;11;17
2022-09-15;10;9;24
2022-09-14;13;12;81
2022-09-13;8;8;42
2022-09-12;17;10;26
2022-09-11;17;16;115
2022-09-10;21;14;116
2022-09-09;10;10;27
2022-09-08;12;12;101
2022-09-07;10;9;34
2022-09-06;12;11;23
2022-09-05;15;12;122
2022-09-04;7;7;31
2022-09-03;11;10;27
2022-09-02;18;18;99
2022-09-01;19;16;39
2022-08-31;20;15;67
2022-08-30;23;20;191
2022-08-29;11;11;52
2022-08-28;15;12;52
2022-08-27;16;12;88
2022-08-26;19;14;52
2022-08-25;24;16;54
2022-08-24;26;19;156
2022-08-23;28;20;63
2022-08-22;19;18;86
2022-08-21;19;17;103
2022-08-20;13;13;43
2022-08-19;22;20;60
2022-08-18;12;12;87
2022-08-17;11;9;22
2022-08-16;15;10;66
2022-08-15;15;11;156
2022-08-14;13;12;55
2022-08-13;12;10;45
2022-08-12;15;11;143
2022-08-11;9;10;170
2022-08-10;11;8;14
2022-08-09;25;18;101
2022-08-08;13;9;32
2022-08-07;12;8;40
2022-08-06;11;9;83
2022-08-05;9;8;53
2022-08-04;6;5;12
2022-08-03;11;10;92
2022-08-02;7;7;19
2022-08-01;6;6;15
2022-07-31;12;11;89
2022-07-30;6;6;30
2022-07-29;7;7;26
2022-07-28;12;10;70
2022-07-27;10;9;33
2022-07-26;9;8;27
2022-07-25;21;17;366
2022-07-24;7;7;12
2022-07-23;7;7;61
2022-07-22;8;8;63
2022-07-21;11;10;36
2022-07-20;8;8;21
2022-07-19;9;9;161
2022-07-18;11;9;50
2022-07-17;7;7;12
2022-07-16;10;6;74
2022-07-15;12;10;60
2022-07-14;12;10;119
2022-07-13;16;14;89
2022-07-12;7;5;39
2022-07-11;10;9;42
2022-07-10;15;13;71
2022-07-09;10;8;70
2022-07-08;7;7;16
2022-07-07;5;5;57
2022-07-06;7;7;17
2022-07-05;7;5;13
2022-07-04;10;8;62
2022-07-03;6;6;11
2022-07-02;9;8;41
2022-07-01;12;10;171
2022-06-30;16;7;47
2022-06-29;12;11;41
2022-06-28;9;6;57
2022-06-27;6;4;14
2022-06-26;6;6;13
2022-06-25;7;7;55
2022-06-24;3;3;3
2022-06-23;9;9;12
2022-06-22;8;7;57
2022-06-21;12;12;23
2022-06-20;6;6;14
2022-06-19;7;7;260
2022-06-18;8;7;24
2022-06-17;5;4;26
2022-06-16;12;9;101
2022-06-15;10;9;16
2022-06-14;2;2;4
2022-06-13;9;7;59
2022-06-12;7;5;7
2022-06-11;3;3;6
2022-06-10;7;6;58
2022-06-09;4;4;7
2022-06-08;8;7;20
2022-06-07;15;14;70
2022-06-06;10;10;21
2022-06-05;10;9;44
2022-06-04;16;12;68
2022-06-03;12;10;18
2022-06-02;8;7;12
2022-06-01;14;12;68
2022-05-31;15;13;22
2022-05-30;17;16;33
2022-05-29;15;17;103
2022-05-28;15;14;58
2022-05-27;10;9;13
2022-05-26;17;13;82
2022-05-25;12;11;54
2022-05-24;7;7;37
2022-05-23;16;14;116
2022-05-22;7;7;17
2022-05-21;6;5;15
2022-05-20;14;14;66
2022-05-19;7;7;35
2022-05-18;3;3;9
2022-05-17;10;9;66
2022-05-16;3;3;9
2022-05-15;3;3;7
2022-05-14;4;3;53
2022-05-13;4;4;17
2022-05-12;2;2;24
2022-05-11;2;2;67
2022-05-08;4;4;50
2022-05-05;1;1;69
2022-05-03;1;1;2
2022-05-02;3;3;56
2022-05-01;1;1;2
2022-04-29;1;1;48
2022-04-28;1;1;5
2022-04-27;1;1;4
2022-04-26;3;3;57
2022-04-25;1;1;6
2022-04-23;3;3;52
2022-04-22;2;1;8
2022-04-21;2;2;4
2022-04-20;4;4;50
2022-04-19;2;2;2
2022-04-18;3;3;4
2022-04-17;1;1;54
2022-04-16;1;1;1
2022-04-15;2;2;2
2022-04-14;2;2;49
2022-04-13;4;4;7
2022-04-12;3;3;6
2022-04-11;2;2;49
2022-04-10;2;2;2
2022-04-09;1;1;1
2022-04-08;6;6;57
2022-04-06;2;2;3
2022-04-05;2;2;49
2022-04-04;2;2;8
2022-04-03;1;1;1
2022-04-02;3;3;56
2022-04-01;1;1;2
2022-03-31;1;1;1
2022-03-30;6;4;63
2022-03-29;2;2;2
2022-03-28;3;3;5
2022-03-27;6;5;56
2022-03-26;4;4;7
2022-03-25;2;2;8
2022-03-24;3;3;53
2022-03-23;7;6;110
2022-03-22;3;3;12
2022-03-21;5;5;25
2022-03-20;5;5;265
2022-03-19;1;1;1
2022-03-18;1;1;12
2022-03-16;5;5;257
2022-03-15;3;3;13
2022-03-14;1;1;5
2022-03-13;3;3;254
2022-03-12;4;3;14
2022-03-11;4;3;21
2022-03-10;5;5;7
2022-03-09;7;7;267
2022-03-08;4;5;29
2022-03-07;5;4;29
2022-03-06;6;5;180
2022-03-05;4;4;416
