﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-04-04;1;1;1
2024-02-25;1;1;1
2024-02-22;1;1;1
2024-02-04;1;1;1
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-12;2;2;2
2024-01-11;6;6;14
2024-01-10;14;12;48
2024-01-09;6;5;23
2024-01-08;9;7;45
2024-01-07;8;6;29
2024-01-06;5;5;12
2024-01-05;5;3;32
2024-01-04;6;6;29
2024-01-03;15;15;38
2024-01-02;7;6;14
2024-01-01;3;2;10
2023-12-31;4;3;23
2023-12-30;5;4;13
2023-12-29;7;7;26
2023-12-28;3;2;13
2023-12-27;7;7;41
2023-12-26;7;7;29
2023-12-25;14;11;66
2023-12-24;11;5;44
2023-12-23;7;7;54
2023-12-22;4;4;28
2023-12-21;9;8;67
2023-12-20;15;15;95
2023-12-19;6;6;26
2023-12-18;11;12;43
2023-12-17;5;5;17
2023-12-16;8;8;14
2023-12-15;9;9;36
2023-12-14;10;10;43
2023-12-13;12;10;45
2023-12-12;7;6;46
2023-12-11;9;9;18
2023-12-10;3;3;4
2023-12-09;3;3;7
2023-12-08;8;7;38
2023-12-07;7;5;42
2023-12-06;5;4;23
2023-12-05;13;6;56
2023-12-04;17;5;72
2023-12-03;8;6;33
2023-12-02;6;6;19
2023-12-01;4;4;30
2023-11-30;12;12;57
2023-11-29;9;9;37
2023-11-28;8;8;68
2023-11-27;9;10;31
2023-11-26;8;8;47
2023-11-25;18;15;131
2023-11-24;12;13;89
2023-11-23;10;10;53
2023-11-22;16;17;110
2023-11-21;8;7;62
2023-11-20;9;9;53
2023-11-19;14;15;72
2023-11-18;12;14;140
2023-11-17;12;12;55
2023-11-16;9;9;82
2023-11-15;12;13;54
2023-11-14;10;11;37
2023-11-13;8;59;176
2023-11-12;8;8;53
2023-11-11;8;9;37
2023-11-10;10;13;84
2023-11-09;10;13;167
2023-11-08;12;12;76
2023-11-07;11;11;39
2023-11-06;9;9;59
2023-11-05;15;9;116
2023-11-04;16;16;97
2023-11-03;12;8;63
2023-11-02;18;14;74
2023-11-01;18;19;107
2023-10-31;8;8;114
2023-10-30;10;9;46
2023-10-29;11;11;42
2023-10-28;6;6;23
2023-10-27;11;11;43
2023-10-26;8;8;31
2023-10-25;8;8;29
2023-10-24;12;10;42
2023-10-23;8;8;32
2023-10-22;12;12;65
2023-10-21;7;7;44
2023-10-20;9;9;50
2023-10-19;8;8;20
2023-10-18;12;12;37
2023-10-17;12;12;38
2023-10-16;7;7;27
2023-10-15;14;13;56
2023-10-14;7;8;54
2023-10-13;19;11;112
2023-10-12;8;8;53
2023-10-11;7;6;16
2023-10-10;17;15;67
2023-10-09;7;6;22
2023-10-08;4;4;19
2023-10-07;5;5;16
2023-10-06;14;14;59
2023-10-05;13;12;76
2023-10-04;15;15;97
2023-10-03;17;14;100
2023-10-02;7;6;28
2023-10-01;11;11;36
2023-09-30;8;7;29
2023-09-29;8;8;21
2023-09-28;8;8;43
2023-09-27;12;11;61
2023-09-26;18;14;100
2023-09-25;12;10;80
2023-09-24;9;8;55
2023-09-23;13;11;63
2023-09-22;15;15;81
2023-09-21;18;18;120
2023-09-20;11;10;50
2023-09-19;14;13;53
2023-09-18;10;9;81
2023-09-17;10;10;43
2023-09-16;9;8;31
2023-09-15;12;11;60
2023-09-14;18;18;76
2023-09-13;15;15;78
2023-09-12;12;11;95
2023-09-11;22;21;102
2023-09-10;14;13;47
2023-09-09;9;8;53
2023-09-08;15;14;49
2023-09-07;11;11;73
2023-09-06;9;9;48
2023-09-05;9;9;44
2023-09-04;20;15;76
2023-09-03;10;10;43
2023-09-02;15;18;68
2023-09-01;8;8;44
2023-08-31;5;5;21
2023-08-30;13;13;76
2023-08-29;19;15;125
2023-08-28;17;14;56
2023-08-27;12;11;55
2023-08-26;11;11;52
2023-08-25;12;12;39
2023-08-24;11;11;47
2023-08-23;23;22;102
2023-08-22;13;11;38
2023-08-21;19;18;69
2023-08-20;13;12;38
2023-08-19;4;4;38
2023-08-18;12;11;54
2023-08-17;15;16;69
2023-08-16;12;12;61
2023-08-15;11;11;40
2023-08-14;9;9;27
2023-08-13;11;8;110
2023-08-12;9;8;82
2023-08-11;5;5;39
2023-08-10;11;10;51
2023-08-09;8;8;27
2023-08-08;8;8;28
2023-08-07;7;7;14
2023-08-06;7;6;32
2023-08-05;3;3;17
2023-08-04;12;11;37
2023-08-03;10;10;48
2023-08-02;10;10;48
2023-08-01;18;18;86
2023-07-31;8;9;24
2023-07-30;10;10;34
2023-07-29;7;7;34
2023-07-28;9;9;58
2023-07-27;11;9;48
2023-07-26;24;20;69
2023-07-25;9;10;41
2023-07-24;10;11;26
2023-07-23;11;11;49
2023-07-22;11;11;75
2023-07-21;12;12;69
2023-07-20;8;8;26
2023-07-19;13;15;36
2023-07-18;13;12;33
2023-07-17;12;13;71
2023-07-16;16;16;75
2023-07-15;7;7;39
2023-07-14;6;6;51
2023-07-13;5;5;23
2023-07-12;5;5;18
2023-07-11;16;16;42
2023-07-10;11;11;56
2023-07-09;8;8;21
2023-07-08;4;4;11
2023-07-07;10;10;38
2023-07-06;5;5;16
2023-07-05;5;5;26
2023-07-04;11;10;52
2023-07-03;10;10;36
2023-07-02;5;4;21
2023-07-01;4;4;32
2023-06-30;11;11;43
2023-06-29;9;9;37
2023-06-28;18;16;105
2023-06-27;20;12;98
2023-06-26;2;2;12
2023-06-25;9;9;32
2023-06-24;9;9;32
2023-06-23;7;7;23
2023-06-22;9;11;111
2023-06-21;9;9;34
2023-06-20;8;8;37
2023-06-19;9;9;28
2023-06-18;5;5;28
2023-06-17;5;5;20
2023-06-16;10;10;56
2023-06-15;5;5;31
2023-06-14;9;9;16
2023-06-13;13;12;53
2023-06-12;11;11;31
2023-06-11;11;11;56
2023-06-10;9;9;76
2023-06-09;8;8;34
2023-06-08;9;9;49
2023-06-07;2;2;6
2023-06-06;8;8;28
2023-06-05;6;6;42
2023-06-04;9;9;40
2023-06-03;11;9;65
2023-06-02;9;8;54
2023-06-01;15;14;95
2023-05-31;14;15;49
2023-05-30;9;9;33
2023-05-29;6;6;17
2023-05-28;3;3;22
2023-05-27;6;6;37
2023-05-26;6;6;33
2023-05-25;8;8;34
2023-05-24;8;8;29
2023-05-23;7;7;43
2023-05-22;6;6;22
2023-05-21;6;6;35
2023-05-20;6;6;29
2023-05-19;12;12;61
2023-05-18;6;6;35
2023-05-17;5;6;47
2023-05-16;6;5;21
2023-05-15;9;9;19
2023-05-14;4;4;26
2023-05-13;5;5;22
2023-05-12;8;8;39
2023-05-11;14;14;40
2023-05-10;13;11;55
2023-05-09;5;5;24
2023-05-08;7;7;64
2023-05-07;8;6;30
2023-05-06;11;11;56
2023-05-05;9;6;53
2023-05-04;13;9;86
2023-05-03;6;6;19
2023-05-02;6;6;26
2023-05-01;9;9;71
2023-04-30;6;6;39
2023-04-29;10;11;28
2023-04-28;6;6;30
2023-04-27;7;7;36
2023-04-26;7;8;57
2023-04-25;17;17;66
2023-04-24;7;8;27
2023-04-23;8;8;37
2023-04-22;7;7;25
2023-04-21;4;4;22
2023-04-20;6;6;25
2023-04-19;10;10;49
2023-04-18;17;16;73
2023-04-17;7;7;90
2023-04-16;9;9;159
2023-04-15;5;6;51
2023-04-14;8;5;29
2023-04-13;14;12;52
2023-04-12;15;14;74
2023-04-11;11;10;68
2023-04-10;12;12;48
2023-04-09;9;9;55
2023-04-08;7;7;25
2023-04-07;16;15;52
2023-04-06;12;11;48
2023-04-05;9;9;43
2023-04-04;9;8;59
2023-04-03;7;7;33
2023-04-02;10;10;49
2023-04-01;9;9;52
2023-03-31;10;9;35
2023-03-30;9;9;38
2023-03-29;14;14;71
2023-03-28;14;14;97
2023-03-27;12;11;51
2023-03-26;9;9;34
2023-03-25;10;10;83
2023-03-24;14;13;62
2023-03-23;19;18;90
2023-03-22;12;13;50
2023-03-21;6;6;31
2023-03-20;11;11;33
2023-03-19;9;9;27
2023-03-18;11;12;44
2023-03-17;9;9;35
2023-03-16;6;6;45
2023-03-15;16;15;46
2023-03-14;7;8;55
2023-03-13;13;12;102
2023-03-12;6;5;28
2023-03-11;12;11;77
2023-03-10;18;16;89
2023-03-09;8;7;24
2023-03-08;9;10;109
2023-03-07;13;13;34
2023-03-06;9;8;44
2023-03-05;8;8;34
2023-03-04;6;6;43
2023-03-03;10;9;62
2023-03-02;13;13;83
2023-03-01;12;10;87
2023-02-28;11;10;43
2023-02-27;5;5;62
2023-02-26;11;11;58
2023-02-25;5;5;25
2023-02-24;12;13;48
2023-02-23;13;13;50
2023-02-22;12;12;56
2023-02-21;20;19;122
2023-02-20;6;6;43
2023-02-19;7;7;37
2023-02-18;7;7;42
2023-02-17;7;7;33
2023-02-16;13;13;36
2023-02-15;14;14;55
2023-02-14;4;4;27
2023-02-13;9;9;25
2023-02-12;12;12;35
2023-02-11;9;9;32
2023-02-10;6;5;59
2023-02-09;10;9;32
2023-02-08;11;9;32
2023-02-07;12;9;86
2023-02-06;21;19;76
2023-02-05;11;10;52
2023-02-04;19;16;82
2023-02-03;15;12;66
2023-02-02;30;27;158
2023-02-01;27;22;126
2023-01-31;13;11;109
2023-01-30;9;9;53
2023-01-29;15;13;110
2023-01-28;12;11;73
2023-01-27;11;11;83
2023-01-26;15;15;71
2023-01-25;7;7;25
2023-01-24;9;9;65
2023-01-23;24;21;153
2023-01-22;22;21;144
2023-01-21;14;13;99
2023-01-20;7;6;37
2023-01-19;8;9;64
2023-01-18;14;15;296
2023-01-17;11;11;94
2023-01-16;16;17;158
2023-01-15;8;8;196
2023-01-14;13;9;196
2023-01-13;11;12;52
2023-01-12;6;6;56
2023-01-11;2;2;30
2023-01-10;13;13;148
2023-01-09;13;13;118
2023-01-08;6;6;78
2023-01-07;18;14;120
2023-01-06;18;18;142
2023-01-05;10;9;67
2023-01-04;10;9;51
2023-01-03;10;10;115
2023-01-02;11;9;129
2023-01-01;2;2;24
2022-12-31;4;3;86
2022-12-30;5;5;26
2022-12-29;12;11;164
2022-12-28;19;21;137
2022-12-27;8;8;112
2022-12-26;10;10;140
2022-12-25;4;4;30
2022-12-24;10;10;79
2022-12-23;5;5;86
2022-12-22;3;2;26
2022-12-21;2;2;22
2022-12-20;9;9;124
2022-12-19;8;7;69
2022-12-18;4;4;56
2022-12-17;7;7;93
2022-12-16;10;9;62
2022-12-15;11;11;93
2022-12-14;7;7;96
2022-12-13;8;8;84
2022-12-12;12;12;86
2022-12-11;10;10;86
2022-12-10;11;8;112
2022-12-09;16;14;396
2022-12-08;13;12;201
2022-12-07;14;12;119
2022-12-06;12;13;112
2022-12-05;16;15;122
2022-12-04;16;14;134
2022-12-03;13;13;105
2022-12-02;6;6;36
2022-12-01;8;8;38
2022-11-30;14;13;214
2022-11-29;13;13;53
2022-11-28;15;14;112
2022-11-27;10;10;80
2022-11-26;5;5;30
2022-11-25;5;5;20
2022-11-24;8;9;142
2022-11-23;11;10;70
2022-11-22;10;9;112
2022-11-21;4;4;37
2022-11-20;12;12;110
2022-11-19;8;8;54
2022-11-18;7;7;60
2022-11-17;12;12;81
2022-11-16;10;10;109
2022-11-15;17;18;218
2022-11-14;12;12;148
2022-11-13;13;13;84
2022-11-12;8;8;42
2022-11-11;8;8;61
2022-11-10;7;7;71
2022-11-09;13;14;198
2022-11-08;11;10;62
2022-11-07;3;3;46
2022-11-06;20;21;110
2022-11-05;13;12;128
2022-11-04;10;9;60
2022-11-03;9;8;120
2022-11-02;21;21;127
2022-11-01;9;9;74
2022-10-31;12;12;125
2022-10-30;14;14;162
2022-10-29;19;19;129
2022-10-28;12;11;74
2022-10-27;13;12;106
2022-10-26;21;22;276
2022-10-25;19;17;178
2022-10-24;10;11;94
2022-10-23;12;11;77
2022-10-22;15;13;251
2022-10-21;14;13;144
2022-10-20;9;10;96
2022-10-19;10;10;88
2022-10-18;17;14;124
2022-10-17;14;12;110
2022-10-16;12;12;86
2022-10-15;13;13;54
2022-10-14;13;13;84
2022-10-13;32;32;211
2022-10-12;12;12;156
2022-10-11;9;9;100
2022-10-10;17;17;142
2022-10-09;12;11;58
2022-10-08;12;12;131
2022-10-07;8;8;50
2022-10-06;10;9;162
2022-10-05;14;14;181
2022-10-04;13;12;166
2022-10-03;16;18;262
2022-10-02;9;9;305
2022-10-01;7;7;157
2022-09-30;12;12;50
2022-09-29;8;8;53
2022-09-28;12;11;81
2022-09-27;15;13;95
2022-09-26;9;10;69
2022-09-25;11;11;135
2022-09-24;5;5;28
2022-09-23;6;6;55
2022-09-22;9;8;49
2022-09-21;6;5;62
2022-09-20;14;14;140
2022-09-19;16;13;186
2022-09-18;11;11;109
2022-09-17;13;12;110
2022-09-16;28;24;267
2022-09-15;12;12;134
2022-09-14;14;14;104
2022-09-13;19;19;133
2022-09-12;22;22;181
2022-09-11;14;14;94
2022-09-10;13;14;139
2022-09-09;15;15;96
2022-09-08;22;24;287
2022-09-07;11;12;69
2022-09-06;19;18;308
2022-09-05;23;21;139
2022-09-04;9;8;79
2022-09-03;8;8;98
2022-09-02;16;16;150
2022-09-01;8;7;64
2022-08-31;22;21;126
2022-08-30;13;13;118
2022-08-29;13;13;229
2022-08-28;12;13;128
2022-08-27;14;13;194
2022-08-26;11;11;112
2022-08-25;18;17;109
2022-08-24;13;11;104
2022-08-23;10;10;135
2022-08-22;12;12;88
2022-08-21;9;7;76
2022-08-20;10;10;128
2022-08-19;14;13;78
2022-08-18;12;11;134
2022-08-17;14;13;262
2022-08-16;19;19;176
2022-08-15;7;7;128
2022-08-14;31;32;168
2022-08-13;15;15;119
2022-08-12;11;11;60
2022-08-11;8;7;72
2022-08-10;9;9;162
2022-08-09;9;8;150
2022-08-08;12;12;75
2022-08-07;11;11;64
2022-08-06;11;11;94
2022-08-05;11;11;133
2022-08-04;12;12;112
2022-08-03;16;15;118
2022-08-02;5;5;66
2022-08-01;14;15;182
2022-07-31;7;5;38
2022-07-30;7;6;28
2022-07-29;10;10;130
2022-07-28;15;14;110
2022-07-27;13;15;78
2022-07-26;16;15;146
2022-07-25;14;13;112
2022-07-24;13;12;103
2022-07-23;13;11;165
2022-07-22;10;10;96
2022-07-21;13;12;120
2022-07-20;8;7;54
2022-07-19;13;13;107
2022-07-18;13;15;136
2022-07-17;8;8;46
2022-07-16;11;10;114
2022-07-15;18;13;176
2022-07-14;11;11;67
2022-07-13;13;12;68
2022-07-12;10;10;66
2022-07-11;15;11;76
2022-07-10;12;9;106
2022-07-09;18;11;148
2022-07-08;6;5;76
2022-07-07;10;9;95
2022-07-06;13;12;155
2022-07-05;10;10;50
2022-07-04;13;14;90
2022-07-03;7;6;47
2022-07-02;7;7;50
2022-07-01;19;20;170
2022-06-30;10;10;88
2022-06-29;22;20;224
2022-06-28;19;20;203
2022-06-27;6;7;88
2022-06-26;18;18;167
2022-06-25;12;12;56
2022-06-24;12;11;130
2022-06-23;19;12;210
2022-06-22;10;9;212
2022-06-21;16;15;114
2022-06-20;15;13;121
2022-06-19;9;9;58
2022-06-18;15;14;121
2022-06-17;14;11;124
2022-06-16;23;23;159
2022-06-15;16;16;139
2022-06-14;19;19;199
2022-06-13;11;11;55
2022-06-12;8;7;65
2022-06-11;11;11;99
2022-06-10;13;13;105
2022-06-09;11;11;92
2022-06-08;16;16;61
2022-06-07;10;9;68
2022-06-06;17;17;132
2022-06-05;12;12;98
2022-06-04;14;12;84
2022-06-03;11;10;93
2022-06-02;20;20;175
2022-06-01;25;25;131
2022-05-31;16;17;149
2022-05-30;20;24;242
2022-05-29;19;19;97
2022-05-28;13;13;84
2022-05-27;16;16;151
2022-05-26;18;17;123
2022-05-25;9;9;84
2022-05-24;12;11;144
2022-05-23;13;12;62
2022-05-22;13;12;95
2022-05-21;18;16;109
2022-05-20;24;24;197
2022-05-19;17;15;139
2022-05-18;19;16;122
2022-05-17;16;19;202
2022-05-16;19;18;213
2022-05-15;30;29;232
2022-05-14;9;9;97
2022-05-13;11;11;125
2022-05-12;9;9;60
2022-05-11;15;15;74
2022-05-10;13;13;168
2022-05-09;6;6;34
2022-05-08;18;18;119
2022-05-07;36;41;219
2022-05-06;40;48;144
2022-05-05;9;9;60
2022-05-04;217;1049;2620
2022-05-03;182;833;2202
2022-05-02;435;3031;10107
2022-05-01;114;142;397
2022-04-30;216;348;909
2022-04-29;273;378;1009
2022-04-28;12;12;110
2022-04-27;121;168;558
2022-04-26;107;150;577
2022-04-25;126;207;608
2022-04-24;10;11;122
2022-04-23;248;351;1370
2022-04-22;27;28;238
2022-04-21;32;33;311
2022-04-20;7;8;178
2022-04-19;17;20;161
2022-04-18;44;58;307
2022-04-17;26;25;211
2022-04-16;18;17;118
2022-04-15;61;68;342
2022-04-14;52;50;358
2022-04-13;36;37;353
2022-04-12;24;22;246
2022-04-11;65;73;296
2022-04-10;49;55;249
2022-04-09;13;13;99
2022-04-08;18;17;223
2022-04-07;15;15;87
2022-04-06;8;9;114
2022-04-05;15;13;144
2022-04-04;18;15;160
2022-04-03;11;11;137
2022-04-02;17;18;201
2022-04-01;13;13;208
2022-03-31;13;14;148
2022-03-30;21;25;250
2022-03-29;19;18;174
2022-03-28;19;18;132
2022-03-27;11;10;82
2022-03-26;14;13;140
2022-03-25;13;15;436
2022-03-24;10;13;81
2022-03-23;13;11;170
2022-03-22;19;19;173
2022-03-21;19;18;138
2022-03-20;17;14;118
2022-03-19;23;14;94
2022-03-18;18;12;109
2022-03-17;29;20;268
2022-03-16;30;26;240
2022-03-15;22;22;211
2022-03-14;28;26;259
2022-03-13;17;16;282
2022-03-12;22;22;221
2022-03-11;18;15;183
2022-03-10;23;29;264
2022-03-09;20;18;189
2022-03-08;17;17;233
2022-03-07;17;17;170
2022-03-06;23;24;190
2022-03-05;11;9;120
2022-03-04;22;22;142
2022-03-03;12;11;137
2022-03-02;30;31;354
2022-03-01;14;14;197
2022-02-28;14;14;110
2022-02-27;9;7;121
2022-02-26;17;16;143
2022-02-25;16;13;103
2022-02-24;11;10;103
2022-02-23;14;14;96
2022-02-22;22;22;180
2022-02-21;21;22;207
2022-02-20;28;28;608
2022-02-19;6;7;92
2022-02-18;19;20;262
2022-02-17;17;13;120
2022-02-16;18;17;253
2022-02-15;21;21;142
2022-02-14;19;16;156
2022-02-13;12;12;132
2022-02-12;21;21;178
2022-02-11;21;19;202
2022-02-10;25;21;185
2022-02-09;18;16;160
2022-02-08;9;7;251
2022-02-07;17;16;120
2022-02-06;12;12;88
2022-02-05;19;19;243
2022-02-04;13;11;122
2022-02-03;24;19;293
2022-02-02;27;24;638
2022-02-01;19;17;154
2022-01-31;15;14;148
2022-01-30;19;19;209
2022-01-29;9;9;71
2022-01-28;43;41;249
2022-01-27;16;15;114
2022-01-26;20;15;166
2022-01-25;20;17;204
2022-01-24;23;23;270
2022-01-23;15;13;230
2022-01-22;21;17;190
2022-01-21;17;13;126
2022-01-20;18;15;136
2022-01-19;25;22;272
2022-01-18;20;13;218
2022-01-17;20;19;126
2022-01-16;25;23;172
2022-01-15;29;27;195
2022-01-14;9;9;205
2022-01-13;13;13;95
2022-01-12;11;11;88
2022-01-11;16;14;179
2022-01-10;23;24;140
2022-01-09;15;14;209
2022-01-08;23;21;250
2022-01-07;23;21;144
2022-01-06;26;25;146
2022-01-05;33;32;218
2022-01-04;21;20;102
2022-01-03;5;5;42
2022-01-02;10;9;112
2022-01-01;6;6;52
2021-12-31;4;4;40
2021-12-30;7;7;84
2021-12-29;9;11;132
2021-12-28;14;14;105
2021-12-27;16;15;167
2021-12-26;9;8;144
2021-12-25;19;19;106
2021-12-24;4;4;67
2021-12-23;17;16;134
2021-12-22;11;10;69
2021-12-21;12;12;119
2021-12-20;15;14;119
2021-12-19;9;9;104
2021-12-18;17;15;108
2021-12-17;14;12;171
2021-12-16;13;13;120
2021-12-15;14;11;82
2021-12-14;11;10;111
2021-12-13;7;6;75
2021-12-12;12;13;102
2021-12-11;24;16;152
2021-12-10;24;12;174
2021-12-09;11;11;59
2021-12-08;15;15;134
2021-12-07;12;12;76
2021-12-06;16;14;106
2021-12-05;13;13;84
2021-12-04;7;7;44
2021-12-03;11;13;82
2021-12-02;18;16;118
2021-12-01;20;19;156
2021-11-30;14;14;132
2021-11-29;13;13;82
2021-11-28;9;9;83
2021-11-27;6;6;44
2021-11-26;10;10;56
2021-11-25;12;12;74
2021-11-24;13;13;66
2021-11-23;13;12;102
2021-11-22;13;13;122
2021-11-21;9;9;170
2021-11-20;12;12;73
2021-11-19;17;16;96
2021-11-18;12;12;78
2021-11-17;11;10;82
2021-11-16;7;7;40
2021-11-15;14;14;137
2021-11-14;9;11;72
2021-11-13;10;10;45
2021-11-12;11;11;38
2021-11-11;26;26;88
2021-11-10;28;28;122
2021-11-09;18;18;86
2021-11-08;6;5;65
2021-11-07;5;4;36
2021-11-06;7;7;68
2021-11-05;19;18;139
2021-11-04;18;12;122
2021-11-03;17;11;125
2021-11-02;13;13;57
2021-11-01;10;9;98
2021-10-31;10;10;142
2021-10-30;9;9;30
2021-10-29;11;11;72
2021-10-28;11;11;120
2021-10-27;12;12;60
2021-10-26;10;9;110
2021-10-25;18;21;290
2021-10-24;10;10;82
2021-10-23;10;10;60
2021-10-22;14;14;154
2021-10-21;11;11;145
2021-10-20;12;12;86
2021-10-19;13;12;85
2021-10-18;17;17;148
2021-10-17;7;7;68
2021-10-16;10;10;58
2021-10-15;11;11;61
2021-10-14;10;10;93
2021-10-13;24;23;117
2021-10-12;9;9;55
2021-10-11;21;21;254
2021-10-10;22;21;130
2021-10-09;15;15;97
2021-10-08;12;13;126
2021-10-07;18;18;129
2021-10-06;20;20;134
2021-10-05;33;34;240
2021-10-04;19;19;190
2021-10-03;9;8;50
2021-10-02;7;7;32
2021-10-01;9;7;44
2021-09-30;11;11;114
2021-09-29;9;8;78
2021-09-28;12;12;64
2021-09-27;17;17;100
2021-09-26;16;16;85
2021-09-25;16;16;122
2021-09-24;24;24;171
2021-09-23;21;20;182
2021-09-22;23;23;135
2021-09-21;27;28;225
2021-09-20;33;35;449
2021-09-19;20;22;144
2021-09-18;16;15;168
2021-09-17;19;19;110
2021-09-16;22;22;177
2021-09-15;22;20;282
2021-09-14;27;24;372
2021-09-13;29;29;510
2021-09-12;36;29;322
2021-09-11;13;13;60
2021-09-10;23;21;185
2021-09-09;25;27;248
2021-09-08;33;28;301
2021-09-07;28;28;366
2021-09-06;30;28;322
2021-09-05;23;23;158
2021-09-04;24;24;188
2021-09-03;24;22;179
2021-09-02;19;18;220
2021-09-01;27;25;290
2021-08-31;22;21;124
2021-08-30;16;15;172
2021-08-29;16;12;195
2021-08-28;18;18;162
2021-08-27;18;18;139
2021-08-26;12;11;171
2021-08-25;13;14;125
2021-08-24;14;13;105
2021-08-23;12;13;92
2021-08-22;13;11;85
2021-08-21;14;14;93
2021-08-20;13;12;128
2021-08-19;19;18;167
2021-08-18;15;14;143
2021-08-17;12;10;78
2021-08-16;23;19;276
2021-08-15;28;24;157
2021-08-14;29;21;271
2021-08-13;18;13;134
2021-08-12;22;20;196
2021-08-11;21;20;177
2021-08-10;24;29;253
2021-08-09;8;7;35
2021-08-08;13;8;78
2021-08-07;10;9;68
2021-08-06;10;10;59
2021-08-05;13;12;100
2021-08-04;11;11;70
2021-08-03;13;9;76
2021-08-02;20;18;160
2021-08-01;9;9;78
2021-07-31;13;11;72
2021-07-30;21;22;132
2021-07-29;8;8;86
2021-07-28;15;16;146
2021-07-27;13;13;90
2021-07-26;15;15;83
2021-07-25;6;6;50
2021-07-24;13;13;84
2021-07-23;9;10;58
2021-07-22;15;15;129
2021-07-21;16;15;115
2021-07-20;22;20;148
2021-07-19;7;6;54
2021-07-18;21;21;170
2021-07-17;18;18;124
2021-07-16;20;13;128
2021-07-15;12;13;239
2021-07-14;20;19;194
2021-07-13;17;17;140
2021-07-12;8;8;100
2021-07-11;8;8;90
2021-07-10;8;7;56
2021-07-09;19;16;145
2021-07-08;19;14;130
2021-07-07;17;14;172
2021-07-06;21;17;248
2021-07-05;18;15;103
2021-07-04;15;12;143
2021-07-03;21;20;236
2021-07-02;30;19;236
2021-07-01;16;16;182
2021-06-30;21;19;141
2021-06-29;14;15;166
2021-06-28;22;20;226
2021-06-27;26;22;275
2021-06-26;9;8;90
2021-06-25;16;15;215
2021-06-24;15;15;347
2021-06-23;25;25;389
2021-06-22;27;17;234
2021-06-21;22;19;180
2021-06-20;8;8;72
2021-06-19;12;12;76
2021-06-18;18;17;180
2021-06-17;10;10;80
2021-06-16;24;14;176
2021-06-15;13;15;214
2021-06-14;7;7;54
2021-06-13;14;13;78
2021-06-12;9;9;142
2021-06-11;16;16;140
2021-06-10;21;21;186
2021-06-09;13;13;262
2021-06-08;10;10;210
2021-06-07;17;22;177
2021-06-06;14;14;244
2021-06-05;12;12;91
2021-06-04;12;11;196
2021-06-03;16;15;287
2021-06-02;20;20;146
2021-06-01;29;29;393
2021-05-31;30;30;303
2021-05-30;24;24;176
2021-05-29;15;15;114
2021-05-28;11;11;132
2021-05-27;11;11;108
2021-05-26;17;17;170
2021-05-25;14;14;259
2021-05-24;21;21;245
2021-05-23;15;12;191
2021-05-22;17;17;213
2021-05-21;18;18;140
2021-05-20;20;20;190
2021-05-19;17;13;212
2021-05-18;24;21;181
2021-05-17;29;24;392
2021-05-16;23;22;394
2021-05-15;16;16;148
2021-05-14;19;21;234
2021-05-13;16;17;194
2021-05-12;13;11;169
2021-05-11;18;17;304
2021-05-10;12;12;151
2021-05-09;5;5;84
2021-05-08;14;14;249
2021-05-07;24;23;344
2021-05-06;11;11;138
2021-05-05;28;28;308
2021-05-04;23;21;436
2021-05-03;19;18;175
2021-05-02;15;16;142
2021-05-01;19;20;226
2021-04-30;28;26;249
2021-04-29;29;27;157
2021-04-28;16;17;196
2021-04-27;21;20;273
2021-04-26;20;19;285
2021-04-25;11;9;104
2021-04-24;22;22;128
2021-04-23;17;18;115
2021-04-22;20;21;190
2021-04-21;20;20;285
2021-04-20;12;12;137
2021-04-19;13;13;222
2021-04-18;18;17;121
2021-04-17;515;513;1116
2021-04-16;472;469;1103
2021-04-15;450;449;1295
2021-04-14;509;508;1331
2021-04-13;525;522;1342
2021-04-12;551;546;1541
2021-04-11;516;514;1235
2021-04-10;479;477;1180
2021-04-09;587;585;1479
2021-04-08;525;522;1383
2021-04-07;461;459;1366
2021-04-06;388;386;1066
2021-04-05;20;19;207
2021-04-04;18;17;187
2021-04-03;23;21;301
2021-04-02;28;29;559
2021-04-01;28;28;740
2021-03-31;23;22;1083
2021-03-30;34;32;611
2021-03-29;19;18;263
2021-03-28;21;20;222
2021-03-27;18;14;210
2021-03-26;21;21;205
2021-03-25;30;28;384
2021-03-24;25;26;791
2021-03-23;32;29;748
2021-03-22;22;21;335
2021-03-21;19;20;224
2021-03-20;16;14;191
2021-03-19;27;27;569
2021-03-18;21;21;436
2021-03-17;28;26;725
2021-03-16;30;27;575
2021-03-15;32;26;391
2021-03-14;27;25;228
2021-03-13;24;25;313
2021-03-12;33;31;267
2021-03-11;28;23;430
2021-03-10;33;33;657
2021-03-09;19;20;236
2021-03-08;14;14;356
2021-03-07;12;12;198
2021-03-06;18;18;245
2021-03-05;36;31;441
2021-03-04;29;27;342
2021-03-03;31;25;316
2021-03-02;33;27;656
2021-03-01;23;19;519
2021-02-28;11;11;239
2021-02-27;9;9;158
2021-02-26;17;13;249
2021-02-25;15;12;222
2021-02-24;24;17;339
2021-02-23;28;21;358
2021-02-22;23;19;282
2021-02-21;17;15;284
2021-02-20;24;24;506
2021-02-19;27;23;446
2021-02-18;20;16;469
2021-02-17;25;21;281
2021-02-16;30;27;316
2021-02-15;36;33;253
2021-02-14;15;14;168
2021-02-13;19;17;199
2021-02-12;15;12;145
2021-02-11;26;23;372
