﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-13;1;1;1
2024-02-02;5;5;5
2024-02-01;6;6;6
2024-01-29;2;2;2
2024-01-27;7;7;7
2024-01-26;3;3;3
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-01-19;2;2;2
2023-01-18;30;30;30
2023-01-17;34;34;34
2023-01-16;35;35;35
2023-01-15;24;24;24
2023-01-14;18;18;18
2023-01-13;23;23;23
2023-01-12;15;15;15
2023-01-11;2;2;2
2023-01-03;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-04-22;1;1;1
2021-12-17;1;1;1
2021-06-18;1;1;1
2021-05-26;1;1;1
2021-03-29;1;1;1
2021-03-03;1;1;1
2021-02-22;1;1;1
2021-02-07;1;1;1
2020-12-14;1;1;1
2020-12-04;1;1;1
2020-11-21;1;1;1
2020-08-23;1;1;1
2020-05-01;10;10;22
2020-04-28;4;4;4
2020-01-28;2;2;2
2020-01-27;2;2;2
2020-01-12;1;1;1
2019-11-20;9;9;11
2019-11-18;2;2;2
2019-11-17;8;8;8
2019-11-16;4;4;4
2019-11-15;10;10;10
2019-11-14;3;3;3
2019-11-08;4;4;5
2019-11-06;14;14;22
2019-11-05;16;16;20
2019-08-31;1;1;1
2019-07-01;2;2;2
2019-06-04;2;2;2
2019-05-31;1;1;1
2019-05-23;7;7;9
2019-05-18;2;2;2
2019-05-05;14;14;19
2019-05-03;2;2;2
2019-05-01;13;13;16
2019-03-12;2;2;2
2019-02-16;12;12;16
2019-02-15;13;13;14
2019-02-08;1;1;1
2019-02-03;1;1;1
2019-01-25;2;2;2
2019-01-20;1;1;1
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-13;2;2;2
2019-01-12;5;5;6
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-07;2;2;2
2018-12-10;3;3;3
2018-12-08;1;1;1
2018-12-07;9;9;14
2018-12-01;19;19;26
2018-11-30;6;6;6
2018-11-29;9;9;11
2018-11-28;12;12;19
2018-11-26;2;2;2
2018-11-21;3;3;3
2018-11-20;1;1;1
2018-11-13;19;19;43
2018-11-12;2;2;2
2018-11-06;28;28;83
2018-11-04;2;2;2
2018-11-03;2;2;2
2018-11-01;15;15;27
2018-10-31;19;19;43
2018-10-30;2;2;2
2018-10-28;18;19;30
2018-10-27;22;22;47
2018-10-26;12;12;17
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;15;15;21
2018-10-22;25;25;47
2018-10-21;8;8;9
2018-10-20;2;2;2
2018-10-19;2;2;2
2018-10-18;12;13;17
2018-10-15;2;2;2
2018-10-13;21;21;36
2018-10-12;4;4;4
2018-10-05;1;1;1
2018-10-04;2;2;2
2018-10-01;2;2;2
2018-09-24;2;2;2
2018-09-23;2;2;2
2018-09-22;18;18;37
2018-09-11;5;5;5
2018-09-09;12;12;15
2018-09-07;21;21;33
2018-09-06;12;12;16
2018-09-05;10;10;14
2018-09-03;2;2;2
2018-08-30;2;2;2
2018-08-29;13;13;15
2018-08-28;1;1;1
2018-08-26;18;18;27
2018-08-22;4;4;4
2018-08-20;7;7;9
2018-08-06;2;2;2
2018-07-28;2;2;2
2018-07-26;2;2;2
2018-07-23;2;2;2
2018-07-15;4;4;4
2018-07-12;18;18;22
2018-07-11;4;4;4
2018-06-18;4;4;4
2018-06-16;2;2;2
2018-06-06;6;6;6
2018-06-04;20;20;48
2018-05-23;2;2;2
2018-05-21;2;2;2
2018-05-20;4;4;4
2018-05-17;5;5;6
2018-05-15;1;1;1
2018-05-14;2;2;2
2018-05-10;2;2;2
2018-05-07;6;6;6
2018-04-30;2;2;2
2018-04-27;2;2;2
2018-04-26;20;20;38
2018-04-23;4;4;4
2018-04-19;7;7;7
2018-04-16;9;9;9
2018-04-14;11;11;14
2018-04-13;15;15;23
2018-04-12;12;12;16
2018-04-11;2;2;2
2018-04-10;6;6;8
2018-04-09;2;2;2
2018-04-08;4;4;4
2018-04-07;19;19;35
2018-04-06;15;15;24
2018-04-04;8;8;10
2018-04-03;19;19;39
2018-04-02;14;14;18
2018-04-01;7;7;7
2018-03-31;19;19;32
2018-03-30;22;22;77
2018-03-29;15;18;30
2018-03-28;2;2;2
2018-03-27;4;4;4
2018-03-26;23;32;209
2018-03-25;21;21;42
2018-03-24;18;18;42
2018-03-23;21;26;40
2018-03-22;15;15;18
2018-03-21;23;23;78
2018-03-20;9;9;11
2018-03-19;18;18;33
2018-03-18;19;19;34
2018-03-17;15;15;24
2018-03-16;2;2;2
2018-03-15;4;4;6
2018-03-14;2;2;2
2018-03-13;22;32;219
2018-03-12;14;14;22
2018-03-11;22;22;87
2018-03-10;19;19;31
2018-03-09;7;7;10
2018-03-08;13;13;22
2018-03-07;4;4;4
2018-03-06;2;2;2
2018-03-05;9;9;10
2018-03-04;9;9;14
2018-03-02;19;19;40
2018-03-01;16;16;28
2018-02-28;12;12;17
2018-02-27;23;23;429
2018-02-26;23;23;150
2018-02-25;4;4;4
2018-02-22;2;2;2
2018-02-19;2;2;2
2018-02-18;5;5;8
2018-02-15;3;3;4
2018-02-13;2;2;2
2018-02-11;2;2;2
2018-02-10;4;4;4
2018-02-09;6;6;6
2018-02-08;14;14;28
2018-02-06;4;4;4
2018-01-30;15;15;26
2018-01-29;2;2;2
2017-12-24;1;1;1
2017-11-05;1;1;1
2017-11-02;1;1;2
2017-11-01;3;3;4
2017-10-09;4;4;4
2017-10-08;7;7;7
2017-10-03;7;7;8
2017-10-01;4;4;4
2017-09-24;2;2;2
2017-09-22;26;26;201
2017-09-21;21;21;39
2017-09-18;7;7;8
2017-09-15;2;2;2
2017-09-13;3;3;3
2017-07-08;1;1;1
2017-06-19;1;1;1
2017-06-16;1;1;1
2017-05-26;1;1;3
2017-05-25;2;2;2
2017-05-24;5;5;6
2017-05-22;10;10;11
2017-05-20;3;3;3
2017-05-19;7;7;8
2017-05-18;2;2;2
2017-05-16;12;12;15
2017-05-15;8;8;13
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;3;3;3
2017-05-11;6;6;9
2017-05-09;3;3;3
2017-05-08;2;2;2
2017-05-07;5;5;6
2017-05-06;3;3;3
2017-05-02;4;4;4
2017-05-01;5;5;5
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;4;4;5
2017-04-27;14;14;29
2017-04-26;19;19;319
2017-04-25;19;19;170
2017-04-24;19;19;122
2017-04-23;6;6;8
2017-04-16;16;16;27
2017-04-13;1;1;1
2017-04-11;1;1;7
2017-04-10;2;2;2
2017-04-08;1;1;1
2017-04-06;4;4;5
2017-04-05;5;5;5
2017-04-04;23;21;34
2017-04-03;26;26;37
2017-04-02;8;8;11
2017-04-01;5;5;8
2017-03-31;7;7;7
2017-03-30;7;6;12
2017-03-29;4;3;11
2017-03-28;5;4;11
2017-03-27;210;209;528
2017-03-26;1177;1184;4492
2017-03-25;1108;1101;4258
2017-03-24;1017;1010;4128
2017-03-23;889;891;3487
2017-03-22;912;903;3752
2017-03-21;909;921;3469
2017-03-20;929;929;3349
2017-03-19;1216;1227;4584
2017-03-18;1053;1067;3903
2017-03-17;892;898;3357
2017-03-16;895;900;3356
2017-03-15;1042;1039;4145
2017-03-14;997;995;3791
2017-03-13;1587;1588;6658
2017-03-12;1264;1261;5189
2017-03-11;1199;1205;5430
2017-03-10;1154;1160;4326
2017-03-09;959;955;3508
2017-03-08;1095;1095;4033
2017-03-07;1060;1070;4136
2017-03-06;1059;1059;3771
2017-03-05;1592;1601;5577
2017-03-04;1313;1322;4845
2017-03-03;960;968;3794
2017-03-02;903;908;3761
2017-03-01;934;918;3820
2017-02-28;1047;1042;4095
2017-02-27;1206;1215;4550
2017-02-26;1439;1425;5698
2017-02-25;1388;1387;5478
2017-02-24;1257;1269;5047
2017-02-23;1170;1168;4216
2017-02-22;1073;1059;3850
2017-02-21;1135;1128;4011
2017-02-20;1047;1043;3802
2017-02-19;1400;1395;5536
2017-02-18;1402;1417;5644
2017-02-17;1198;1191;4886
2017-02-16;1085;1078;3971
2017-02-15;1108;1092;3927
2017-02-14;1193;1200;4536
2017-02-13;1158;1162;4485
2017-02-12;1524;1531;6206
2017-02-11;1430;1427;5676
2017-02-10;1269;1273;5159
2017-02-09;1260;1255;4739
2017-02-08;1340;1343;5194
2017-02-07;1454;1462;6013
2017-02-06;1515;1522;6204
2017-02-05;2067;2069;8330
2017-02-04;2091;2106;8202
2017-02-03;1674;1686;6636
2017-02-02;1595;1595;5952
2017-02-01;1524;1530;6028
2017-01-31;1628;1628;6527
2017-01-30;1654;1651;6890
2017-01-29;2149;2175;9191
2017-01-28;2060;2068;8329
2017-01-27;1733;1754;7101
2017-01-26;1525;1524;5935
2017-01-25;1398;1419;5458
2017-01-24;1530;1531;5801
2017-01-23;1689;1683;6890
2017-01-22;2101;2116;8199
2017-01-21;1981;1999;8673
2017-01-20;1659;1668;6267
2017-01-19;1575;1585;5959
2017-01-18;1726;1730;6269
2017-01-17;1762;1758;6605
2017-01-16;1702;1692;6854
2017-01-15;2034;2038;7935
2017-01-14;2025;2036;8138
2017-01-13;1708;1708;6665
2017-01-12;1692;1691;6624
2017-01-11;1615;1623;6579
2017-01-10;1676;1672;6616
2017-01-09;2008;1990;8843
2017-01-08;2245;2256;9568
2017-01-07;2316;2327;10874
2017-01-06;2077;2063;8453
2017-01-05;2258;2260;9460
2017-01-04;2321;2326;10376
2017-01-03;2129;2138;9199
2017-01-02;2335;2329;10898
2017-01-01;2095;2103;9648
2016-12-31;1092;1088;4138
2016-12-30;1699;1686;6583
2016-12-29;1659;1661;6693
2016-12-28;1566;1577;6712
2016-12-27;1601;1628;6750
2016-12-26;1588;1579;6946
2016-12-25;1760;1764;7600
2016-12-24;1733;1729;7411
2016-12-23;1599;1604;6486
2016-12-22;1474;1476;5827
2016-12-21;1460;1449;5913
2016-12-20;1615;1624;6898
2016-12-19;1549;1552;6804
2016-12-18;1973;1981;8447
2016-12-17;1799;1806;7517
2016-12-16;1769;1762;7009
2016-12-15;1457;1452;5635
2016-12-14;1577;1564;6252
2016-12-13;1848;1847;8322
2016-12-12;1701;1674;7566
2016-12-11;2291;2305;10107
2016-12-10;2030;2024;8399
2016-12-09;1619;1625;6377
2016-12-08;1640;1621;6972
2016-12-07;1677;1680;7251
2016-12-06;1638;1629;6450
2016-12-05;1757;1759;7220
2016-12-04;2362;2366;10269
2016-12-03;2270;2311;9257
2016-12-02;1843;1841;7943
2016-12-01;1843;1836;8120
2016-11-30;1803;1790;7705
2016-11-29;1733;1715;7191
2016-11-28;1817;1822;7743
2016-11-27;2317;2334;9899
2016-11-26;2226;2241;9628
2016-11-25;1969;1984;8490
2016-11-24;1760;1764;7186
2016-11-23;1864;1862;7126
2016-11-22;1905;1898;7864
2016-11-21;2226;2200;9609
2016-11-20;2526;2534;11258
2016-11-19;2417;2412;10818
2016-11-18;2308;2315;9939
2016-11-17;2106;2091;8633
2016-11-16;2003;2013;8213
2016-11-15;1747;1736;6667
2016-11-14;1731;1731;6933
2016-11-13;2245;2258;9251
2016-11-12;2012;2031;9400
2016-11-11;1783;1777;7524
2016-11-10;1611;1626;6773
2016-11-09;1775;1758;7387
2016-11-08;1918;1892;7995
2016-11-07;2195;2185;8580
2016-11-06;2649;2640;11063
2016-11-05;2568;2582;10302
2016-11-04;2941;2945;9962
2016-11-03;2120;2104;9169
2016-11-02;2026;2022;9199
2016-11-01;2153;2147;9292
2016-10-31;2186;2160;10069
2016-10-30;2650;2649;13392
2016-10-29;2296;2288;11327
2016-10-28;2006;1993;9279
2016-10-27;1810;1799;8155
2016-10-26;1890;1877;8779
2016-10-25;1882;1865;8521
2016-10-24;2049;2030;9876
2016-10-23;2399;2399;11764
2016-10-22;2298;2292;10218
2016-10-21;1751;1752;7803
2016-10-20;1694;1679;7314
2016-10-19;1822;1821;8700
2016-10-18;2001;1983;8611
2016-10-17;2036;2017;8953
2016-10-16;2419;2422;11273
2016-10-15;2337;2332;9898
2016-10-14;2033;2026;8973
2016-10-13;1931;1914;9090
2016-10-12;1909;1896;9149
2016-10-11;1982;1983;8772
2016-10-10;1714;1706;8198
2016-10-09;2358;2341;10565
2016-10-08;2310;2279;10712
2016-10-07;1901;1888;8240
2016-10-06;1710;1699;7735
2016-10-05;1836;1827;8815
2016-10-04;1860;1846;8240
2016-10-03;1883;1883;8709
2016-10-02;2315;2305;10673
2016-10-01;2294;2291;10372
2016-09-30;2182;2171;10004
2016-09-29;2119;2092;9642
2016-09-28;2091;2099;9298
2016-09-27;2338;2330;10911
2016-09-26;2382;2400;11219
2016-09-25;2893;2890;12553
2016-09-24;2619;2617;11912
2016-09-23;2264;2257;9513
2016-09-22;2303;2308;9748
2016-09-21;2460;2449;10618
2016-09-20;2424;2426;10346
2016-09-19;2403;2393;9992
2016-09-18;2908;2918;12895
2016-09-17;2743;2735;12477
2016-09-16;2603;2596;10821
2016-09-15;5200;5279;24885
2016-09-14;2051;2045;8370
2016-09-13;2080;2093;8835
2016-09-12;2434;2419;9496
2016-09-11;2611;2573;10657
2016-09-10;2820;2806;10833
2016-09-09;2271;2281;9592
2016-09-08;2281;2276;9696
2016-09-07;2318;2323;9247
2016-09-06;2306;2293;9346
2016-09-05;2442;2440;10118
2016-09-04;2872;2876;12544
2016-09-03;2570;2563;9890
2016-09-02;2294;2290;9335
2016-09-01;2287;2280;10184
2016-08-31;2300;2286;9331
2016-08-30;2453;2439;10128
2016-08-29;2544;2533;10773
2016-08-28;2629;2628;11737
2016-08-27;2405;2423;10339
2016-08-26;2327;2307;9350
2016-08-25;2397;2407;9482
2016-08-24;2773;2771;11017
2016-08-23;2505;2469;10258
2016-08-22;2343;2332;9225
2016-08-21;2690;2704;11405
2016-08-20;2502;2492;11039
2016-08-19;2240;2234;9313
2016-08-18;2293;2281;9029
2016-08-17;2558;2546;8805
2016-08-16;2284;2317;8348
2016-08-15;2613;2617;9181
2016-08-14;2521;2498;10249
2016-08-13;2217;2213;8850
2016-08-12;1885;1872;7499
2016-08-11;1081;1082;4116
2016-08-10;2358;2346;9131
2016-08-09;2488;2492;8758
2016-08-08;2484;2492;9717
2016-08-07;2820;2809;11997
2016-08-06;2537;2531;10875
2016-08-05;2563;2577;10289
2016-08-04;2526;2518;9872
2016-08-03;2557;2545;10067
2016-08-02;2681;2669;10528
2016-08-01;2521;2516;10177
2016-07-31;2825;2812;12100
2016-07-30;2529;2509;10527
2016-07-29;2594;2579;9993
2016-07-28;2639;2622;9902
2016-07-27;2510;2507;10269
2016-07-26;2595;2580;10274
2016-07-25;2743;2739;10588
2016-07-24;3292;3274;13971
2016-07-23;2749;2745;11497
2016-07-22;2818;2780;11555
2016-07-21;2720;2738;11851
2016-07-20;2606;2561;10739
2016-07-19;2680;2652;11371
2016-07-18;2786;2761;11681
2016-07-17;2911;2908;12679
2016-07-16;2629;2640;11483
2016-07-15;2523;2517;10100
2016-07-14;2520;2528;10261
2016-07-13;2694;2689;10485
2016-07-12;2716;2688;10519
2016-07-11;2534;2508;9150
2016-07-10;2714;2712;10840
2016-07-09;2419;2413;9428
2016-07-08;2363;2353;9186
2016-07-07;2389;2395;8865
2016-07-06;2276;2262;8340
2016-07-05;2584;2556;9523
2016-07-04;2469;2465;9947
2016-07-03;2498;2497;10458
2016-07-02;2177;2157;8417
2016-07-01;2089;2070;7872
2016-06-30;2009;1990;7616
2016-06-29;2090;2056;8325
2016-06-28;2242;2220;8476
2016-06-27;2273;2252;9204
2016-06-26;2379;2369;10034
2016-06-25;2083;2098;9125
2016-06-24;2131;2142;9065
2016-06-23;2081;2085;7908
2016-06-22;2123;2101;8744
2016-06-21;2127;2095;8529
2016-06-20;2285;2273;8851
2016-06-19;2484;2474;10293
2016-06-18;2052;2034;9067
2016-06-17;2119;2086;8265
2016-06-16;2260;2249;8341
2016-06-15;2400;2390;9911
2016-06-14;1937;1908;7543
2016-06-13;3071;3051;12166
2016-06-12;3347;3322;14823
2016-06-11;3079;3087;13288
2016-06-10;2865;2836;11379
2016-06-09;2905;2891;11321
2016-06-08;2800;2776;10365
2016-06-07;3049;3017;11522
2016-06-06;3197;3193;11781
2016-06-05;3652;3670;15610
2016-06-04;3567;3592;14635
2016-06-03;3587;3586;13406
2016-06-02;3474;3488;13290
2016-06-01;3525;3523;12945
2016-05-31;3527;3509;12361
2016-05-30;3422;3393;11592
2016-05-29;3784;3762;13010
2016-05-28;3613;3605;10950
2016-05-27;2802;2791;9199
2016-05-26;2907;2883;9754
2016-05-25;2985;2974;10701
2016-05-24;3062;3030;10274
2016-05-23;3406;3404;10884
2016-05-22;3971;3972;12260
2016-05-21;3143;3145;11301
2016-05-20;2907;2901;9803
2016-05-19;2936;2942;9390
2016-05-18;3244;3266;10994
2016-05-17;3244;3242;11256
2016-05-16;3062;3056;10809
2016-05-15;3573;3550;12188
2016-05-14;3646;3656;10960
2016-05-13;2410;2411;9032
2016-05-12;2693;2686;9549
2016-05-11;2523;2517;9117
2016-05-10;2473;2467;9147
2016-05-09;2974;2983;11399
2016-05-08;3081;3102;11620
2016-05-07;3271;3274;12118
2016-05-06;2898;2871;10519
2016-05-05;3279;3262;11549
2016-05-04;4166;4144;13056
2016-05-03;4293;4287;14541
2016-05-02;4807;4823;19673
2016-05-01;3089;3083;12550
2016-04-30;3057;3051;11470
2016-04-29;3690;3682;11932
2016-04-28;3255;3215;10573
2016-04-27;3698;3671;11763
2016-04-26;4081;4080;13322
2016-04-25;5269;5298;17541
2016-04-24;6417;6441;21999
2016-04-23;6827;6862;22487
2016-04-22;5619;5626;18824
2016-04-21;5072;5074;16537
2016-04-20;4849;4880;15829
2016-04-19;3914;3873;14133
2016-04-18;3527;3497;14330
2016-04-17;4210;4231;16769
2016-04-16;4561;4607;18191
2016-04-15;3987;3993;14552
2016-04-14;3370;3352;12462
2016-04-13;3412;3421;13622
2016-04-12;3886;3873;13969
2016-04-11;3955;3960;13979
2016-04-10;5248;5259;19171
2016-04-09;4955;4970;17669
2016-04-08;3792;3823;12867
2016-04-07;4058;4060;16195
2016-04-06;4233;4203;17006
2016-04-05;5101;5113;18632
2016-04-04;5913;5962;19247
2016-04-03;8221;8331;28172
2016-04-02;7457;7539;26917
2016-04-01;5992;6003;20765
2016-03-31;6190;6261;22169
2016-03-30;6598;6664;23303
2016-03-29;5892;5888;22564
2016-03-28;6530;6572;24149
2016-03-27;8226;8248;28294
2016-03-26;7207;7212;28777
2016-03-25;5711;5748;24467
2016-03-24;6354;6394;24720
2016-03-23;5830;5868;23498
2016-03-22;5470;5393;24227
2016-03-21;6517;6520;28059
2016-03-20;8290;8282;37830
2016-03-19;7613;7639;37601
2016-03-18;7026;7124;31164
2016-03-17;5475;5445;24540
2016-03-16;6404;6380;26910
2016-03-15;8274;8245;40351
2016-03-14;12652;12947;84970
