﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-26;1;1;1
2023-04-19;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-15;2;2;5
2022-10-14;1;1;1
2022-10-13;2;2;6
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-04;1;1;1
2022-10-02;2;2;2
2022-10-01;1;1;1
2022-09-30;3;3;5
2022-09-27;3;3;4
2022-09-25;1;1;1
2022-09-23;1;1;1
2022-09-22;1;1;1
2022-09-21;2;2;4
2022-09-17;1;1;6
2022-09-16;4;4;7
2022-09-14;2;2;9
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-11;4;4;4
2022-09-09;1;1;1
2022-09-08;1;1;3
2022-09-07;3;3;11
2022-09-04;1;1;1
2022-09-03;2;2;2
2022-08-31;1;1;1
2022-08-28;1;1;1
2022-08-27;2;2;6
2022-08-26;3;3;3
2022-08-25;3;3;6
2022-08-23;3;3;4
2022-08-22;3;3;3
2022-08-21;2;2;2
2022-08-20;1;1;11
2022-08-19;1;1;3
2022-08-18;3;3;3
2022-08-16;2;2;3
2022-08-15;2;2;4
2022-08-14;2;2;2
2022-08-13;2;2;3
2022-08-11;1;1;1
2022-08-08;2;2;10
2022-08-07;5;5;11
2022-08-06;2;2;5
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-02;1;1;1
2022-08-01;4;4;5
2022-07-31;1;1;1
2022-07-30;2;2;6
2022-07-29;1;1;8
2022-07-28;1;1;1
2022-07-25;4;4;6
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;4;4;8
2022-07-21;3;3;15
2022-07-20;1;1;1
2022-07-19;3;3;3
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-16;1;1;13
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-11;2;2;5
2022-07-10;5;5;9
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-06;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;8;8;14
2022-07-02;1;1;7
2022-07-01;2;2;2
2022-06-30;1;1;1
2022-06-28;7;7;15
2022-06-27;2;2;2
2022-06-25;5;5;5
2022-06-23;2;2;2
2022-06-22;3;3;20
2022-06-21;2;2;2
2022-06-20;3;3;3
2022-06-19;2;2;4
2022-06-18;1;1;3
2022-06-17;3;3;3
2022-06-16;2;2;3
2022-06-15;3;3;3
2022-06-14;2;2;7
2022-06-13;2;2;2
2022-06-12;2;2;2
2022-06-11;3;3;4
2022-06-10;2;2;10
2022-06-09;2;2;3
2022-06-08;4;4;7
2022-06-07;6;6;10
2022-06-06;3;3;6
2022-06-05;3;3;7
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;2;2;2
2022-05-31;2;2;2
2022-05-30;3;3;4
2022-05-29;4;4;5
2022-05-28;3;3;8
2022-05-27;4;4;4
2022-05-26;2;2;2
2022-05-24;1;1;1
2022-05-22;3;3;24
2022-05-21;1;1;6
2022-05-20;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;1;1;13
2022-05-13;2;2;2
2022-05-09;2;2;2
2022-05-07;1;1;1
2022-05-06;1;1;3
2022-05-04;2;2;16
2022-05-02;2;2;2
2022-04-30;1;1;3
2022-04-28;1;1;1
2022-04-26;1;1;1
2022-04-22;4;4;11
2022-04-21;1;1;5
2022-04-20;1;1;1
2022-04-17;2;2;8
2022-04-14;2;2;5
2022-04-12;1;1;1
2022-04-11;1;1;11
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-28;1;1;1
2022-03-27;1;1;1
2022-03-25;1;1;2
2022-03-22;1;1;1
2022-03-21;1;1;2
2022-03-20;1;1;1
2022-03-18;2;2;21
2022-03-15;1;1;1
2022-03-11;1;1;1
2022-03-10;2;2;2
2022-03-06;1;1;1
2022-03-04;2;2;5
2022-03-03;1;1;1
2022-02-27;1;1;1
2022-02-26;1;1;9
2022-02-25;2;2;2
2022-02-23;1;1;2
2022-02-21;2;2;2
2022-02-20;1;1;1
2022-02-16;5;5;9
2022-02-13;2;2;2
2022-02-11;1;1;1
2022-02-10;1;1;3
2022-02-09;2;2;5
2022-02-08;1;1;1
2022-02-07;3;3;7
2022-02-06;1;1;1
2022-02-03;1;1;1
2022-02-02;1;1;1
2022-02-01;2;2;6
2022-01-31;2;2;4
2022-01-30;1;1;1
2022-01-28;3;3;3
2022-01-27;2;2;3
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-24;2;2;2
2022-01-23;2;2;2
2022-01-22;1;1;1
2022-01-20;1;1;6
2022-01-16;1;1;4
2022-01-13;2;2;6
2022-01-12;2;2;2
2022-01-11;1;1;2
2022-01-10;2;2;6
2022-01-09;2;2;3
2022-01-08;1;1;2
2022-01-07;1;1;1
2022-01-06;3;3;10
2022-01-05;3;3;4
2022-01-04;2;2;5
2022-01-03;2;2;2
2022-01-02;2;2;2
2022-01-01;1;1;5
2021-12-29;3;3;5
2021-12-28;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-21;3;3;11
2021-12-20;3;3;5
2021-12-19;2;2;3
2021-12-18;2;2;2
2021-12-17;4;4;28
2021-12-15;3;3;8
2021-12-14;2;2;4
2021-12-13;3;3;12
2021-12-12;6;6;87
2021-12-11;6;6;45
2021-12-10;2;2;2
2021-12-09;2;2;2
2021-12-08;2;2;2
2021-12-07;5;5;14
2021-12-06;6;6;13
2021-12-05;4;4;8
2021-12-04;4;4;10
2021-12-03;4;4;24
2021-12-02;5;5;10
2021-12-01;4;4;22
2021-11-30;2;2;5
2021-11-29;1;1;1
2021-11-28;6;6;18
2021-11-27;1;1;3
2021-11-26;2;2;8
2021-11-25;4;4;21
2021-11-24;2;2;2
2021-11-23;5;5;36
2021-11-22;1;1;4
2021-11-21;3;3;7
2021-11-20;3;3;5
2021-11-19;2;2;3
2021-11-18;5;5;8
2021-11-17;12;12;31
2021-11-16;10;10;40
2021-11-15;9;9;21
2021-11-14;22;22;84
2021-11-13;22;22;55
2021-11-12;15;15;41
2021-11-11;14;14;34
2021-11-10;20;20;35
2021-11-09;20;20;32
2021-11-08;23;23;31
2021-11-07;26;26;53
2021-11-06;12;12;23
2021-11-05;13;13;23
2021-11-04;18;18;65
2021-11-03;17;17;37
2021-11-02;19;19;59
2021-11-01;12;12;83
2021-10-31;23;23;48
2021-10-30;16;16;24
2021-10-29;16;16;39
2021-10-28;19;19;33
2021-10-27;19;19;31
2021-10-26;23;23;52
2021-10-25;17;17;57
2021-10-24;19;19;32
2021-10-23;22;22;38
2021-10-22;21;21;68
2021-10-21;26;26;49
2021-10-20;24;24;36
2021-10-19;20;20;48
2021-10-18;9;9;26
2021-10-17;17;17;55
2021-10-16;23;23;57
2021-10-15;18;18;52
2021-10-14;13;13;40
2021-10-13;16;16;48
2021-10-12;16;16;27
2021-10-11;21;21;45
2021-10-10;12;12;35
2021-10-09;28;28;63
2021-10-08;10;10;22
2021-10-07;14;14;30
2021-10-06;16;16;42
2021-10-05;19;19;38
2021-10-04;17;17;65
2021-10-03;30;30;79
2021-10-02;18;18;48
2021-10-01;19;19;45
2021-09-30;22;21;59
2021-09-29;20;20;42
2021-09-28;15;15;35
2021-09-27;18;18;51
2021-09-26;19;19;45
2021-09-25;10;10;18
2021-09-24;15;15;33
2021-09-23;5;5;5
2021-09-22;11;11;19
2021-09-21;19;19;28
2021-09-20;11;11;17
2021-09-19;14;14;33
2021-09-18;24;24;50
2021-09-17;15;15;36
2021-09-16;16;16;23
2021-09-15;12;12;19
2021-09-14;18;18;82
2021-09-13;20;20;63
2021-09-12;23;23;48
2021-09-11;21;21;32
2021-09-10;17;17;39
2021-09-09;20;20;55
2021-09-08;20;20;59
2021-09-07;19;19;65
2021-09-06;18;18;66
2021-09-05;14;14;28
2021-09-04;16;16;28
2021-09-03;14;14;25
2021-09-02;15;15;37
2021-09-01;14;14;21
2021-08-31;14;14;20
2021-08-30;19;19;35
2021-08-29;17;17;37
2021-08-28;16;16;77
2021-08-27;12;12;30
2021-08-26;17;17;61
2021-08-25;24;24;42
2021-08-24;16;16;26
2021-08-23;21;21;58
2021-08-22;17;17;29
2021-08-21;24;24;62
2021-08-20;25;25;31
2021-08-19;18;18;39
2021-08-18;7;7;12
2021-08-17;9;9;26
2021-08-16;21;21;30
2021-08-15;17;17;28
2021-08-14;10;10;13
2021-08-13;16;16;36
2021-08-12;23;23;66
2021-08-11;15;15;21
2021-08-10;22;22;59
2021-08-09;22;22;46
2021-08-08;29;29;73
2021-08-07;11;11;17
2021-08-06;21;21;58
2021-08-05;17;17;27
2021-08-04;9;9;14
2021-08-03;19;19;44
2021-08-02;10;10;17
2021-08-01;18;18;33
2021-07-31;16;16;32
2021-07-30;15;15;24
2021-07-29;15;15;44
2021-07-28;14;14;24
2021-07-27;11;11;14
2021-07-26;13;13;19
2021-07-25;21;21;61
2021-07-24;22;22;78
2021-07-23;18;18;24
2021-07-22;17;17;31
2021-07-21;25;25;52
2021-07-20;25;25;66
2021-07-19;12;12;19
2021-07-18;22;22;49
2021-07-17;18;18;51
2021-07-16;20;20;55
2021-07-15;11;11;22
2021-07-14;14;14;27
2021-07-13;22;22;31
2021-07-12;16;16;29
2021-07-11;21;21;66
2021-07-10;18;18;43
2021-07-09;13;13;22
2021-07-08;23;23;50
2021-07-07;24;24;94
2021-07-06;10;10;33
2021-07-05;20;20;37
2021-07-04;23;23;36
2021-07-03;11;11;17
2021-07-02;15;15;61
2021-07-01;21;21;73
2021-06-30;20;20;57
2021-06-29;22;22;43
2021-06-28;24;24;59
2021-06-27;24;24;42
2021-06-26;16;16;27
2021-06-25;23;23;133
2021-06-24;16;16;43
2021-06-23;17;17;40
2021-06-22;16;16;29
2021-06-21;19;19;46
2021-06-20;25;25;43
2021-06-19;13;13;24
2021-06-18;18;18;38
2021-06-17;18;18;42
2021-06-16;18;18;102
2021-06-15;22;22;109
2021-06-14;20;20;38
2021-06-13;28;28;77
2021-06-12;17;17;42
2021-06-11;8;8;16
2021-06-10;32;32;85
2021-06-09;17;17;22
2021-06-08;14;14;23
2021-06-07;16;16;54
2021-06-06;30;30;58
2021-06-05;34;34;78
2021-06-04;30;30;59
2021-06-03;31;31;57
2021-06-02;33;33;74
2021-06-01;29;29;67
2021-05-31;19;19;34
2021-05-30;34;34;102
2021-05-29;28;28;75
2021-05-28;25;25;40
2021-05-27;25;25;90
2021-05-26;51;51;129
2021-05-25;34;34;95
2021-05-24;34;34;90
2021-05-23;31;31;98
2021-05-22;29;29;93
2021-05-21;42;42;96
2021-05-20;50;50;138
2021-05-19;34;34;103
2021-05-18;37;37;85
2021-05-17;33;33;91
2021-05-16;35;35;104
2021-05-15;39;39;127
2021-05-14;33;32;103
2021-05-13;51;51;171
2021-05-12;38;38;73
2021-05-11;36;36;145
2021-05-10;36;36;70
2021-05-09;44;44;131
2021-05-08;45;45;164
2021-05-07;37;37;120
2021-05-06;45;45;85
2021-05-05;39;39;92
2021-05-04;39;39;89
2021-05-03;32;32;77
2021-05-02;42;42;93
2021-05-01;42;42;93
2021-04-30;34;34;108
2021-04-29;39;39;119
2021-04-28;39;39;72
2021-04-27;37;37;120
2021-04-26;37;37;134
2021-04-25;53;53;166
2021-04-24;43;43;125
2021-04-23;32;32;89
2021-04-22;46;46;99
2021-04-21;41;41;145
2021-04-20;24;24;31
2021-04-19;28;28;61
2021-04-18;38;38;90
2021-04-17;31;31;81
2021-04-16;43;43;149
2021-04-15;24;24;82
2021-04-14;29;29;70
2021-04-13;39;39;88
2021-04-12;39;39;66
2021-04-11;34;34;59
2021-04-10;41;41;134
2021-04-09;29;29;57
2021-04-08;32;32;84
2021-04-07;40;40;117
2021-04-06;35;35;102
2021-04-05;35;35;70
2021-04-04;39;39;87
2021-04-03;30;30;99
2021-04-02;41;41;86
2021-04-01;27;27;52
2021-03-31;21;21;44
2021-03-30;35;35;95
2021-03-29;28;28;79
2021-03-28;23;23;59
2021-03-27;37;37;79
2021-03-26;43;43;118
2021-03-25;36;36;61
2021-03-24;44;44;82
2021-03-23;48;48;134
2021-03-22;38;38;87
2021-03-21;40;40;75
2021-03-20;50;50;131
2021-03-19;39;39;114
2021-03-18;37;37;109
2021-03-17;38;38;115
2021-03-16;37;37;80
2021-03-15;34;34;80
2021-03-14;39;39;75
2021-03-13;44;44;133
2021-03-12;46;46;124
2021-03-11;47;47;123
2021-03-10;57;57;144
2021-03-09;50;50;138
2021-03-08;42;42;83
2021-03-07;46;46;93
2021-03-06;46;46;130
2021-03-05;42;42;89
2021-03-04;41;41;96
2021-03-03;40;40;126
2021-03-02;39;39;83
2021-03-01;48;48;121
2021-02-28;39;39;114
2021-02-27;40;40;94
2021-02-26;40;40;86
2021-02-25;43;43;83
2021-02-24;48;48;91
2021-02-23;43;43;94
2021-02-22;43;43;141
2021-02-21;60;60;142
2021-02-20;42;42;88
2021-02-19;52;52;147
2021-02-18;44;44;81
2021-02-17;42;42;147
2021-02-16;38;38;136
2021-02-15;45;45;151
2021-02-14;47;47;102
2021-02-13;44;44;112
2021-02-12;47;48;89
2021-02-11;33;33;93
2021-02-10;39;39;66
2021-02-09;37;37;70
2021-02-08;20;20;48
2021-02-07;36;36;121
2021-02-06;41;41;72
2021-02-05;31;31;82
2021-02-04;41;41;66
2021-02-03;44;44;91
2021-02-02;29;29;48
2021-02-01;42;42;110
2021-01-31;55;55;124
2021-01-30;42;42;79
2021-01-29;48;48;111
2021-01-28;38;38;134
2021-01-27;46;46;96
2021-01-26;25;25;47
2021-01-25;55;55;121
2021-01-24;40;38;87
2021-01-23;66;66;146
2021-01-22;35;35;83
2021-01-21;39;38;71
2021-01-20;43;43;91
2021-01-19;42;42;112
2021-01-18;45;45;81
2021-01-17;50;50;101
2021-01-16;53;53;192
2021-01-15;48;48;129
2021-01-14;50;50;86
2021-01-13;47;47;106
2021-01-12;40;40;113
2021-01-11;58;58;161
2021-01-10;54;54;121
2021-01-09;65;65;150
2021-01-08;53;53;107
2021-01-07;50;50;73
2021-01-06;46;46;84
2021-01-05;40;40;90
2021-01-04;59;58;104
2021-01-03;61;60;139
2021-01-02;45;45;96
2021-01-01;50;50;105
2020-12-31;21;21;57
2020-12-30;36;36;80
2020-12-29;38;38;60
2020-12-28;39;39;99
2020-12-27;37;37;81
2020-12-26;42;42;74
2020-12-25;51;51;113
2020-12-24;49;49;141
2020-12-23;38;38;76
2020-12-22;43;43;79
2020-12-21;37;37;63
2020-12-20;46;46;107
2020-12-19;49;49;92
2020-12-18;29;29;71
2020-12-17;41;41;68
2020-12-16;52;52;123
2020-12-15;32;32;72
2020-12-14;33;33;83
2020-12-13;35;35;105
2020-12-12;35;34;95
2020-12-11;35;35;75
2020-12-10;31;31;56
2020-12-09;34;34;115
2020-12-08;30;30;67
2020-12-07;25;25;90
2020-12-06;43;43;112
2020-12-05;50;50;101
2020-12-04;31;31;61
2020-12-03;29;29;60
2020-12-02;37;37;104
2020-12-01;23;23;33
2020-11-30;29;29;96
2020-11-29;26;26;52
2020-11-28;33;33;42
2020-11-27;27;27;45
2020-11-26;26;26;78
2020-11-25;26;26;38
2020-11-24;30;30;45
2020-11-23;27;27;68
2020-11-22;40;40;130
2020-11-21;35;35;92
2020-11-20;19;19;45
2020-11-19;41;41;64
2020-11-18;39;39;96
2020-11-17;15;15;76
2020-11-16;25;25;51
2020-11-15;33;33;96
2020-11-14;27;27;69
2020-11-13;29;29;61
2020-11-12;30;30;94
2020-11-11;33;33;82
2020-11-10;30;30;72
2020-11-09;27;27;67
2020-11-08;42;42;92
2020-11-07;46;46;137
2020-11-06;24;24;92
2020-11-05;31;31;68
2020-11-04;27;27;50
2020-11-03;29;29;59
2020-11-02;25;24;71
2020-11-01;45;45;88
2020-10-31;32;32;68
2020-10-30;32;33;91
2020-10-29;24;24;76
2020-10-28;23;23;55
2020-10-27;22;22;40
2020-10-26;25;25;65
2020-10-25;38;38;85
2020-10-24;34;34;108
2020-10-23;22;22;46
2020-10-22;22;22;39
2020-10-21;28;28;97
2020-10-20;21;21;44
2020-10-19;22;22;40
2020-10-18;28;28;72
2020-10-17;29;29;51
2020-10-16;21;21;73
2020-10-15;26;25;55
2020-10-14;27;27;76
2020-10-13;21;21;34
2020-10-12;30;30;66
2020-10-11;37;37;74
2020-10-10;25;25;69
2020-10-09;18;18;26
2020-10-08;15;15;35
2020-10-07;29;29;79
2020-10-06;22;22;72
2020-10-05;29;29;56
2020-10-04;32;31;62
2020-10-03;29;29;91
2020-10-02;32;32;106
2020-10-01;25;25;42
2020-09-30;28;27;129
2020-09-29;20;20;51
2020-09-28;24;24;44
2020-09-27;24;24;81
2020-09-26;28;28;63
2020-09-25;28;28;52
2020-09-24;24;24;35
2020-09-23;17;17;32
2020-09-22;17;17;40
2020-09-21;25;25;80
2020-09-20;24;24;46
2020-09-19;11;11;18
2020-09-18;16;16;29
2020-09-17;13;13;24
2020-09-16;14;14;57
2020-09-15;19;19;42
2020-09-14;13;13;27
2020-09-13;16;16;32
2020-09-12;14;14;37
2020-09-11;20;20;60
2020-09-10;24;24;48
2020-09-09;14;14;37
2020-09-08;16;16;29
2020-09-07;10;9;41
2020-09-06;16;16;28
2020-09-05;31;31;78
2020-09-04;14;14;26
2020-09-03;18;18;35
2020-09-02;14;14;21
2020-09-01;16;16;27
2020-08-31;22;22;67
2020-08-30;24;24;71
2020-08-29;21;21;82
2020-08-28;13;13;27
2020-08-27;22;22;81
2020-08-26;13;13;13
2020-08-25;13;13;20
2020-08-24;21;21;45
2020-08-23;14;14;37
2020-08-22;14;14;28
2020-08-21;14;14;46
2020-08-20;17;17;30
2020-08-19;16;16;25
2020-08-18;11;11;42
2020-08-17;9;9;32
2020-08-16;14;14;41
2020-08-15;25;25;68
2020-08-14;17;17;42
2020-08-13;13;13;45
2020-08-12;14;14;65
2020-08-11;12;12;20
2020-08-10;12;12;22
2020-08-09;19;19;53
2020-08-08;10;10;22
2020-08-07;10;10;19
2020-08-06;15;15;47
2020-08-05;14;14;21
2020-08-04;19;19;37
2020-08-03;15;15;34
2020-08-02;19;19;87
2020-08-01;20;20;66
2020-07-31;7;7;12
2020-07-30;9;9;43
2020-07-29;12;12;40
2020-07-28;10;10;18
2020-07-27;13;13;24
2020-07-26;14;14;31
2020-07-25;17;17;85
2020-07-24;10;10;19
2020-07-23;18;18;34
2020-07-22;13;13;29
2020-07-21;12;11;50
2020-07-20;17;17;21
2020-07-19;16;16;23
2020-07-18;17;17;38
2020-07-17;13;13;22
2020-07-16;7;7;14
2020-07-15;14;14;40
2020-07-14;13;13;37
2020-07-13;7;7;22
2020-07-12;17;17;33
2020-07-11;14;14;40
2020-07-10;16;16;35
2020-07-09;8;8;10
2020-07-08;10;10;60
2020-07-07;22;22;59
2020-07-06;11;11;32
2020-07-05;13;13;32
2020-07-04;7;7;15
2020-07-03;11;11;36
2020-07-02;10;10;20
2020-07-01;10;10;22
2020-06-30;8;7;30
2020-06-29;14;14;45
2020-06-28;6;6;21
2020-06-27;7;7;26
2020-06-26;7;7;17
2020-06-25;11;11;32
2020-06-24;13;13;102
2020-06-23;5;5;6
2020-06-22;11;11;17
2020-06-21;8;8;53
2020-06-20;4;4;4
2020-06-19;8;8;14
2020-06-18;8;8;19
2020-06-17;12;12;17
2020-06-16;12;9;68
2020-06-15;3;3;10
2020-06-14;12;12;19
2020-06-13;5;5;34
2020-06-12;8;8;10
2020-06-11;7;7;25
2020-06-10;8;8;11
2020-06-09;5;5;49
2020-06-08;9;9;33
2020-06-07;10;10;14
2020-06-06;8;8;33
2020-06-05;5;5;39
2020-06-04;8;8;41
2020-06-03;11;11;27
2020-06-02;5;5;18
2020-06-01;10;10;25
2020-05-31;8;8;16
2020-05-30;7;7;15
2020-05-29;4;4;7
2020-05-28;14;14;28
2020-05-27;9;9;17
2020-05-26;3;3;3
2020-05-25;11;10;46
2020-05-24;8;8;22
2020-05-23;11;11;53
2020-05-22;9;9;17
2020-05-21;4;4;10
2020-05-20;17;17;39
2020-05-19;6;6;13
2020-05-18;8;8;14
2020-05-17;5;5;9
2020-05-16;4;4;6
2020-05-15;7;7;15
2020-05-14;5;5;13
2020-05-13;5;5;6
2020-05-12;1;1;9
2020-05-11;4;4;14
2020-05-10;6;6;8
2020-05-09;10;10;46
2020-05-08;5;5;5
2020-05-07;2;2;2
2020-05-06;4;4;6
2020-05-05;4;4;14
2020-05-04;2;2;5
2020-05-03;1;1;1
2020-05-01;6;6;11
2020-04-29;5;5;10
2020-04-27;1;1;3
2020-04-26;2;2;2
2020-04-25;3;3;32
2020-04-24;1;1;7
2020-04-23;2;2;7
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;2;2;2
2020-04-19;1;1;1
2020-04-18;2;2;6
2020-04-15;2;2;2
2020-04-14;1;1;1
2020-04-13;2;2;3
2020-04-12;1;1;3
2020-04-11;1;1;22
2020-04-10;2;2;2
2020-04-09;2;2;9
2020-04-08;2;2;4
2020-04-07;2;2;4
2020-04-06;2;2;10
2020-04-05;1;1;16
2020-04-04;2;2;4
2020-04-03;1;1;1
2020-03-31;2;2;10
2020-03-30;6;6;46
2020-03-27;5;5;21
2020-03-26;5;4;10
2020-03-25;2;2;14
2020-03-24;1;1;1
2020-03-23;1;1;5
2020-03-22;1;1;1
2020-03-21;5;5;14
2020-03-20;1;1;1
2020-03-19;3;3;6
2020-03-18;3;3;6
2020-03-17;2;2;14
2020-03-14;2;2;2
2020-03-13;1;1;16
2020-03-12;2;2;4
2020-03-11;1;1;1
2020-03-10;2;2;17
2020-03-06;1;1;7
2020-03-04;2;3;9
2020-03-03;1;1;3
2020-03-02;3;3;10
2020-03-01;1;1;3
2020-02-29;2;2;36
2020-02-27;2;2;7
2020-02-25;2;2;2
2020-02-24;1;1;1
2020-02-23;2;2;2
2020-02-20;1;1;1
2020-02-19;1;1;2
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-05;1;1;1
2020-02-03;1;1;3
2020-01-29;1;1;1
2020-01-26;2;2;2
2020-01-20;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2019-12-27;1;1;28
2019-12-26;1;1;2
2019-12-21;1;1;1
2019-12-15;1;1;1
2019-12-11;1;1;29
2019-12-08;1;1;1
2019-11-26;2;2;31
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-12;1;1;30
2019-10-29;1;1;31
2019-10-23;1;1;1
2019-10-21;4;2;5
2019-10-19;1;1;6
2019-10-15;1;1;32
2019-10-10;1;1;1
2019-10-06;1;1;1
2019-10-01;1;1;32
2019-09-21;2;2;3
2019-09-17;1;1;33
2019-09-15;1;1;2
2019-09-03;1;1;31
2019-08-25;3;2;6
2019-08-24;3;1;12
2019-08-22;1;1;1
2019-08-19;1;1;31
2019-08-18;1;1;1
2019-08-05;1;1;30
2019-07-24;1;1;34
2019-07-23;1;1;1
2019-07-18;1;1;4
2019-07-14;1;1;32
2019-07-12;9;1;30
2019-07-08;3;1;6
2019-07-07;1;1;25
2019-06-30;1;1;34
2019-06-28;1;1;1
2019-06-23;1;1;29
2019-06-22;1;1;1
2019-06-20;1;1;1
2019-06-16;1;1;33
2019-06-08;1;1;30
2019-06-04;1;1;1
2019-06-01;1;1;25
2019-05-29;1;1;1
2019-05-25;2;2;30
2019-05-23;1;1;1
2019-05-17;1;1;32
2019-05-09;1;1;28
2019-05-02;1;1;20
2019-04-24;1;1;1
2019-04-23;1;1;28
2019-04-15;1;1;25
2019-04-11;2;2;4
2019-04-10;1;1;1
2019-04-08;1;1;2
2019-04-06;1;1;28
2019-04-04;1;1;10
2019-03-30;2;2;44
2019-03-29;1;1;1
2019-03-27;1;1;1
2019-03-26;5;5;15
2019-03-23;1;1;23
2019-03-22;1;1;3
2019-03-21;3;1;4
2019-03-18;1;1;1
2019-03-15;1;1;32
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-08;1;1;28
2019-03-07;1;1;1
2019-03-05;1;1;4
2019-03-01;2;2;36
2019-02-25;1;1;1
2019-02-22;1;1;1
2019-02-21;1;1;33
2019-02-19;2;1;3
2019-02-13;1;1;38
2019-02-09;1;1;3
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;25
2019-02-01;1;1;5
2019-01-28;10;10;28
2019-01-27;3;3;6
