﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-03-01;1;1;1
2019-02-22;2;2;19
2019-02-21;1;1;1
2019-02-20;2;2;2
2019-02-14;2;2;18
2019-02-05;3;3;21
2019-02-04;1;1;1
2019-02-02;1;1;1
2019-01-28;2;2;19
2019-01-24;1;1;1
2019-01-22;1;1;1
2019-01-20;5;5;19
2019-01-14;1;1;1
2019-01-12;2;2;20
2019-01-09;1;1;1
2019-01-05;3;3;19
2019-01-03;1;1;1
2019-01-02;2;2;3
2019-01-01;1;1;2
2018-12-30;1;1;1
2018-12-29;2;2;19
2018-12-26;2;3;77
2018-12-25;1;1;1
2018-12-23;1;1;2
2018-12-21;2;2;21
2018-12-19;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-14;2;2;21
2018-12-09;1;1;3
2018-12-06;3;3;21
2018-12-03;1;1;1
2018-11-29;2;2;20
2018-11-22;2;2;21
2018-11-21;3;2;7
2018-11-20;1;1;1
2018-11-18;1;1;3
2018-11-15;4;4;23
2018-11-12;1;1;1
2018-11-11;1;1;1
2018-11-08;2;2;20
2018-11-05;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;5
2018-10-31;2;2;19
2018-10-28;2;2;9
2018-10-24;3;3;22
2018-10-22;1;1;1
2018-10-17;1;1;20
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-10;2;2;21
2018-10-09;2;2;5
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-10-03;3;3;13
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;3;3;10
2018-09-23;4;4;4
2018-09-22;1;1;2
2018-09-21;1;1;1
2018-09-18;2;2;19
2018-09-11;3;3;20
2018-09-05;1;1;1
2018-09-04;3;3;20
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;1
2018-08-27;4;4;22
2018-08-25;1;1;4
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-13;2;2;21
2018-08-12;1;1;13
2018-08-10;3;3;9
2018-08-09;3;3;4
2018-08-08;2;2;2
2018-08-07;3;3;5
2018-08-06;5;5;35
2018-08-04;3;3;5
2018-08-03;1;1;1
2018-08-02;4;4;20
2018-08-01;4;4;5
2018-07-31;4;4;5
2018-07-30;3;3;20
2018-07-29;3;3;3
2018-07-27;4;4;5
2018-07-26;3;3;3
2018-07-25;3;3;5
2018-07-24;3;3;3
2018-07-23;6;6;25
2018-07-22;2;2;3
2018-07-21;1;1;1
2018-07-20;1;1;3
2018-07-19;4;3;19
2018-07-18;5;5;7
2018-07-17;3;3;16
2018-07-16;2;2;2
2018-07-15;2;2;20
2018-07-14;2;2;12
2018-07-12;2;2;2
2018-07-11;2;2;5
2018-07-09;1;1;1
2018-07-08;3;3;21
2018-07-07;1;1;2
2018-07-06;3;3;4
2018-07-05;5;5;5
2018-07-04;2;2;6
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;3;3;26
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;4;4;4
2018-06-25;2;2;2
2018-06-24;3;3;19
2018-06-22;1;1;1
2018-06-20;1;1;6
2018-06-19;2;2;10
2018-06-18;1;1;1
2018-06-17;1;1;5
2018-06-16;2;2;17
2018-06-12;1;1;1
2018-06-10;1;1;3
2018-06-09;2;2;20
2018-06-08;1;1;2
2018-06-07;2;2;5
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;3
2018-06-03;2;2;3
2018-06-02;2;2;21
2018-06-01;1;1;4
2018-05-27;2;2;13
2018-05-26;2;2;23
2018-05-22;1;1;1
2018-05-21;2;2;29
2018-05-18;2;2;19
2018-05-11;1;1;4
2018-05-10;2;2;3
2018-05-09;2;2;21
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;2;2;20
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-28;2;2;4
2018-04-26;2;2;21
2018-04-25;1;1;3
2018-04-21;1;1;1
2018-04-19;3;3;23
2018-04-17;1;1;2
2018-04-14;1;1;1
2018-04-11;2;2;16
2018-04-04;2;2;11
2018-04-01;1;1;1
2018-03-28;2;2;6
2018-03-27;1;1;1
2018-03-26;1;1;5
