﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-08-05;1;1;1
2022-07-30;2;2;2
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;1;1;1
2022-07-04;2;2;2
2022-06-17;1;1;1
2022-06-08;1;1;1
2022-05-23;1;1;1
2022-05-17;1;1;1
2022-04-23;5;5;5
2022-04-22;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-29;2;2;2
2022-03-21;2;2;2
2022-03-20;2;2;2
2022-03-10;1;1;1
2022-03-04;1;1;1
2022-02-21;1;1;1
2022-02-19;10;10;82
2022-02-18;13;15;242
2022-02-17;16;18;181
2022-02-16;18;15;27
2022-02-15;12;13;55
2022-02-14;17;17;34
2022-02-13;88;88;290
2022-02-12;42;45;323
2022-02-11;11;10;320
2022-02-10;12;13;389
2022-02-09;17;20;267
2022-02-08;27;27;260
2022-02-07;24;26;102
2022-02-06;14;18;306
2022-02-05;12;15;110
2022-02-04;16;18;57
2022-02-03;14;16;137
2022-02-02;16;16;301
2022-02-01;39;37;321
2022-01-31;19;20;240
2022-01-30;15;14;474
2022-01-29;81;85;286
2022-01-28;77;79;279
2022-01-27;60;63;393
2022-01-26;55;53;246
2022-01-25;24;22;256
2022-01-24;32;28;212
2022-01-23;25;21;170
2022-01-22;7;8;39
2022-01-21;25;23;115
2022-01-20;16;14;28
2022-01-19;26;25;100
2022-01-18;18;15;41
2022-01-17;40;36;121
2022-01-16;17;19;160
2022-01-15;13;13;35
2022-01-14;17;17;33
2022-01-13;27;21;89
2022-01-12;43;40;231
2022-01-11;28;25;212
2022-01-10;25;22;185
2022-01-09;19;19;153
2022-01-08;15;13;70
2022-01-07;24;19;69
2022-01-06;20;20;81
2022-01-05;36;31;225
2022-01-04;42;39;426
2022-01-03;34;31;259
2022-01-02;16;15;168
2022-01-01;17;16;62
2021-12-31;28;25;68
2021-12-30;45;35;147
2021-12-29;33;27;189
2021-12-28;43;17;355
2021-12-27;12;11;108
2021-12-26;19;19;97
2021-12-25;31;11;230
2021-12-24;42;21;237
2021-12-23;34;23;137
2021-12-22;56;44;90
2021-12-21;13;12;53
2021-12-20;30;25;84
2021-12-19;10;9;92
2021-12-18;14;7;32
2021-12-17;37;21;220
2021-12-16;35;23;57
2021-12-15;24;13;230
2021-12-14;48;31;332
2021-12-13;42;32;89
2021-12-12;37;16;313
2021-12-11;17;15;112
2021-12-10;10;6;330
2021-12-09;16;13;139
2021-12-08;8;8;99
2021-12-07;28;27;178
2021-12-06;71;55;378
2021-12-05;73;60;448
2021-12-04;32;27;62
2021-12-03;16;9;78
2021-12-02;1;2;38
