﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-20;3;3;3
2020-06-19;2;2;2
2020-06-18;2;2;4
2020-06-17;3;3;50
2020-06-16;1;1;1
2020-06-15;3;3;3
2020-06-13;3;3;7
2020-06-12;2;2;4
2020-06-11;4;4;13
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-08;2;2;2
2020-06-07;10;11;20
2020-06-06;3;5;6
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;3;3;3
2020-06-01;1;1;1
2020-05-29;2;2;2
2020-05-27;1;1;3
2020-05-26;3;3;3
2020-05-25;5;5;5
2020-05-24;3;3;3
2020-05-23;3;3;3
2020-05-22;4;4;6
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-19;2;2;3
2020-05-18;3;3;9
2020-05-17;2;2;2
2020-05-16;3;3;3
2020-05-15;1;1;1
2020-05-14;5;5;18
2020-05-12;5;8;8
2020-05-09;2;2;2
2020-05-08;1;1;1
2020-05-07;5;5;5
2020-05-06;11;11;13
2020-05-05;11;11;12
2020-05-04;3;3;3
2020-05-03;19;19;22
2020-05-02;10;10;23
2020-05-01;10;10;13
2020-04-30;5;5;7
2020-04-29;9;9;10
2020-04-28;13;13;18
2020-04-27;6;6;10
2020-04-26;3;3;3
2020-04-25;8;8;9
2020-04-24;11;11;25
2020-04-23;6;6;8
2020-04-22;2;2;2
2020-04-21;3;3;4
2020-04-20;6;6;28
2020-04-19;11;11;26
2020-04-18;8;8;26
2020-04-17;9;9;14
2020-04-16;10;10;11
2020-04-15;6;6;6
2020-04-14;8;8;8
2020-04-13;10;10;14
2020-04-12;10;10;11
2020-04-11;8;8;16
2020-04-10;5;5;6
2020-04-09;5;5;5
2020-04-08;11;11;14
2020-04-07;7;7;11
2020-04-06;18;18;20
2020-04-05;12;12;18
2020-04-04;7;7;8
2020-04-03;17;17;31
2020-04-02;11;11;16
2020-04-01;13;13;17
2020-03-31;11;11;19
2020-03-30;5;5;6
2020-03-29;10;10;19
2020-03-28;8;8;12
2020-03-27;13;13;15
2020-03-26;5;5;6
2020-03-25;8;8;14
2020-03-24;5;5;7
2020-03-23;11;11;62
2020-03-22;16;16;20
2020-03-21;10;10;14
2020-03-20;10;10;29
2020-03-19;5;5;8
2020-03-18;9;9;28
2020-03-17;11;11;15
2020-03-16;12;12;25
2020-03-15;8;8;11
2020-03-14;11;11;17
2020-03-13;10;10;37
2020-03-12;13;13;20
2020-03-11;6;6;7
2020-03-10;10;10;13
2020-03-09;10;10;14
2020-03-08;10;10;13
2020-03-07;6;6;11
2020-03-06;5;5;12
2020-03-05;11;11;14
2020-03-04;8;8;15
2020-03-03;9;9;14
2020-03-02;17;17;30
2020-03-01;6;6;15
2020-02-29;8;8;15
2020-02-28;9;9;14
2020-02-27;9;9;17
2020-02-26;7;7;12
2020-02-25;17;17;43
2020-02-24;9;9;21
2020-02-23;10;10;18
2020-02-22;8;8;14
2020-02-21;9;9;11
2020-02-20;5;5;12
2020-02-19;7;7;26
2020-02-18;9;9;18
2020-02-17;9;9;19
2020-02-16;13;13;18
2020-02-15;8;8;10
2020-02-14;5;5;6
2020-02-13;11;11;33
2020-02-12;6;6;12
2020-02-11;8;8;16
2020-02-10;7;7;10
2020-02-09;5;5;9
2020-02-08;10;10;14
2020-02-07;8;8;12
2020-02-06;9;9;13
2020-02-05;10;10;21
2020-02-04;5;5;9
2020-02-03;7;7;10
2020-02-02;5;5;8
2020-02-01;11;11;20
2020-01-31;6;6;8
2020-01-30;14;14;27
2020-01-29;8;8;10
2020-01-28;9;9;11
2020-01-27;14;14;44
2020-01-26;10;10;20
2020-01-25;12;12;18
2020-01-24;7;7;22
2020-01-23;6;6;58
2020-01-22;7;7;11
2020-01-21;13;13;29
2020-01-20;8;8;10
2020-01-19;6;6;10
2020-01-18;7;7;37
2020-01-17;12;12;64
2020-01-16;13;13;25
2020-01-15;10;10;25
2020-01-14;16;16;26
2020-01-13;12;12;19
2020-01-12;11;11;14
2020-01-11;14;14;33
2020-01-10;11;11;42
2020-01-09;13;13;18
2020-01-08;13;14;44
2020-01-07;10;10;16
2020-01-06;15;15;29
2020-01-05;12;12;22
2020-01-04;14;14;41
2020-01-03;13;13;26
2020-01-02;15;15;38
2020-01-01;9;9;14
2019-12-31;11;11;22
2019-12-30;14;14;24
2019-12-29;14;14;38
2019-12-28;12;12;21
2019-12-27;10;10;22
2019-12-26;14;14;22
2019-12-25;11;11;22
2019-12-24;9;9;16
2019-12-23;12;12;31
2019-12-22;13;13;35
2019-12-21;9;9;26
2019-12-20;25;23;104
2019-12-19;10;10;94
2019-12-18;15;15;25
2019-12-17;15;15;24
2019-12-16;10;10;26
2019-12-15;13;13;24
2019-12-14;11;12;19
2019-12-13;13;11;26
2019-12-12;7;7;18
2019-12-11;10;10;24
2019-12-10;11;10;22
2019-12-09;12;12;32
2019-12-08;9;9;15
2019-12-07;15;15;39
2019-12-06;8;8;17
2019-12-05;14;13;24
2019-12-04;11;10;43
2019-12-03;14;14;29
2019-12-02;12;12;20
2019-12-01;25;18;35
2019-11-30;12;12;17
2019-11-29;13;13;20
2019-11-28;15;13;41
2019-11-27;12;12;21
2019-11-26;12;10;20
2019-11-25;16;16;33
2019-11-24;13;13;23
2019-11-23;11;11;21
2019-11-22;14;13;24
2019-11-21;15;15;26
2019-11-20;14;13;40
2019-11-19;11;11;68
2019-11-18;16;16;62
2019-11-17;7;7;8
2019-11-16;8;8;10
2019-11-15;8;8;10
2019-11-14;8;7;25
2019-11-13;16;16;35
2019-11-12;6;6;10
2019-11-11;10;10;18
2019-11-10;6;6;6
2019-11-09;9;9;24
2019-11-08;7;7;7
2019-11-07;9;9;9
2019-11-06;5;5;6
2019-11-05;9;9;36
2019-11-04;5;5;15
2019-11-03;10;10;19
2019-11-02;7;7;8
2019-11-01;6;6;6
2019-10-31;8;8;8
2019-10-30;21;21;39
2019-10-29;16;16;54
2019-10-28;30;34;299
2019-10-27;24;23;75
2019-10-26;16;16;70
2019-10-25;20;20;49
2019-10-24;26;26;63
2019-10-23;20;20;38
2019-10-22;19;19;69
2019-10-21;13;13;39
2019-10-20;16;16;23
2019-10-19;19;19;25
2019-10-18;17;17;29
2019-10-17;17;17;25
2019-10-16;17;17;51
2019-10-15;12;12;48
2019-10-14;23;23;68
2019-10-13;12;12;20
2019-10-12;10;10;103
2019-10-11;14;14;46
2019-10-10;15;15;39
2019-10-09;10;10;14
2019-10-08;10;10;24
2019-10-07;12;12;35
2019-10-06;14;14;17
2019-10-05;10;10;26
2019-10-04;12;12;34
2019-10-03;10;10;11
2019-10-02;16;16;50
2019-10-01;10;10;14
2019-09-30;11;11;20
2019-09-29;16;16;24
2019-09-28;12;12;24
2019-09-27;9;9;10
2019-09-26;8;8;15
2019-09-25;12;12;23
2019-09-24;15;15;25
2019-09-23;17;17;27
2019-09-22;11;11;17
2019-09-21;11;11;36
2019-09-20;16;16;30
2019-09-19;13;13;29
2019-09-18;13;13;19
2019-09-17;11;11;29
2019-09-16;20;20;36
2019-09-15;20;20;42
2019-09-14;17;19;50
2019-09-13;13;13;47
2019-09-12;14;14;23
2019-09-11;11;11;45
2019-09-10;11;11;19
2019-09-09;15;15;25
2019-09-08;17;17;27
2019-09-07;14;14;36
2019-09-06;9;9;11
2019-09-05;9;9;20
2019-09-04;10;10;31
2019-09-03;11;11;20
2019-09-02;14;14;31
2019-09-01;10;10;23
2019-08-31;14;13;40
2019-08-30;16;16;27
2019-08-29;14;14;27
2019-08-28;19;19;31
2019-08-27;11;11;31
2019-08-26;9;9;27
2019-08-25;13;13;33
2019-08-24;9;9;16
2019-08-23;18;18;56
2019-08-22;11;11;20
2019-08-21;9;9;11
2019-08-20;10;10;26
2019-08-19;7;7;7
2019-08-18;8;8;12
2019-08-17;7;7;12
2019-08-16;5;5;7
2019-08-15;8;8;10
2019-08-14;10;10;11
2019-08-13;8;8;16
2019-08-12;7;7;9
2019-08-11;8;8;11
2019-08-10;10;10;15
2019-08-09;7;7;13
2019-08-08;3;3;3
2019-08-07;9;9;11
2019-08-06;4;4;7
2019-08-05;5;5;7
2019-08-04;4;4;11
2019-08-03;10;10;19
2019-08-02;5;5;9
2019-08-01;7;7;9
2019-07-31;3;3;3
2019-07-30;5;5;5
2019-07-29;2;2;7
2019-07-28;8;8;12
2019-07-27;8;8;12
2019-07-26;4;4;4
2019-07-25;6;6;8
2019-07-24;3;3;4
2019-07-23;7;7;7
2019-07-22;4;4;7
2019-07-21;5;5;7
2019-07-20;3;3;4
2019-07-19;7;7;12
2019-07-18;3;3;5
2019-07-17;6;6;7
2019-07-16;8;8;21
2019-07-15;5;5;5
2019-07-14;2;2;3
2019-07-13;5;5;5
2019-07-12;2;2;2
2019-07-11;4;4;4
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;3;3;3
2019-07-07;3;3;3
2019-07-06;1;1;1
2019-07-05;3;3;14
2019-07-03;2;2;2
2019-06-29;1;1;2
2019-06-27;1;1;4
2019-06-26;2;2;3
