﻿Дата;Хосты;Посетители;Хиты
2022-02-04;1;1;1
2021-06-13;10;10;16
2021-05-30;1;1;1
2021-05-14;5;5;7
2021-05-01;2;2;2
2021-04-30;3;3;4
2021-04-17;1;1;1
2021-02-28;8;8;11
2021-01-31;2;2;3
2021-01-26;2;2;3
2021-01-25;2;2;3
2021-01-19;5;5;9
2021-01-17;2;2;3
2021-01-14;2;2;3
2021-01-12;5;5;7
2021-01-11;2;2;4
2021-01-05;2;2;3
2021-01-04;2;2;3
2021-01-02;2;2;3
2020-12-21;2;2;3
2020-12-16;2;2;3
2020-12-15;2;2;3
2020-12-07;2;2;3
2020-11-23;2;2;3
2020-11-21;6;6;9
2020-11-20;3;3;4
2020-11-16;2;2;3
2020-11-13;1;1;1
2020-11-12;17;17;28
2020-11-11;1381;1304;4809
2020-11-10;1278;1187;5085
2020-11-09;1408;1316;5372
2020-11-08;1236;1180;4924
2020-11-07;1262;1183;5058
2020-11-06;1370;1282;5413
2020-11-05;1268;1168;5823
2020-11-04;1311;1223;4627
2020-11-03;1608;1512;5376
2020-11-02;1530;1424;5318
2020-11-01;1281;1197;4864
2020-10-31;1281;1203;4824
2020-10-30;1419;1284;5181
2020-10-29;1443;1366;6229
2020-10-28;1470;1345;6166
2020-10-27;1434;1318;5962
2020-10-26;1451;1340;7283
2020-10-25;1638;1542;8167
2020-10-24;1623;1526;6973
2020-10-23;2241;2110;9332
2020-10-22;1546;1432;5854
2020-10-21;2376;2269;7379
2020-10-20;4389;4259;11820
2020-10-19;4785;4671;10658
2020-10-18;4612;4520;11436
2020-10-17;4948;4861;11527
2020-10-16;4715;4612;9320
2020-10-15;4253;4162;9038
2020-10-14;4085;3996;9777
2020-10-13;4107;3993;9046
2020-10-12;3325;3270;7124
2020-10-11;4101;4039;9340
2020-10-10;3990;3888;10110
2020-10-09;3943;3830;9310
2020-10-08;4081;3947;10415
2020-10-07;4072;3912;9736
2020-10-06;1555;1439;5820
2020-10-05;1556;1456;5652
2020-10-04;1498;1417;5798
2020-10-03;1623;1528;6486
2020-10-02;1634;1518;6303
2020-10-01;1525;1428;6676
2020-09-30;1633;1530;6981
2020-09-29;1618;1489;7062
2020-09-28;1734;1602;6054
2020-09-27;1615;1532;6457
2020-09-26;3585;3531;8908
2020-09-25;3702;3600;9169
2020-09-24;3711;3615;9013
2020-09-23;3652;3553;10188
2020-09-22;3770;3659;10130
2020-09-21;3659;3548;9005
2020-09-20;3705;3645;8763
2020-09-19;3529;3433;8860
2020-09-18;3602;3467;8794
2020-09-17;3672;3556;10340
2020-09-16;3684;3587;9873
2020-09-15;3717;3563;9623
2020-09-14;3693;3581;8774
2020-09-13;3471;3380;9466
2020-09-12;3251;3146;9431
2020-09-11;3424;3314;9610
2020-09-10;3617;3532;9061
2020-09-09;3445;3343;8670
2020-09-08;3577;3458;8993
2020-09-07;3753;3610;9076
2020-09-06;3516;3434;9828
2020-09-05;3837;3681;9006
2020-09-04;2089;1999;7001
2020-09-03;3507;3395;8591
2020-09-02;3632;3535;9649
2020-09-01;4000;3861;10196
2020-08-31;1802;1664;8949
2020-08-30;1706;1619;8305
2020-08-29;1830;1736;8517
2020-08-28;1776;1652;10041
2020-08-27;1752;1626;6597
2020-08-26;2729;2615;9032
2020-08-25;3800;3707;9819
2020-08-24;3614;3505;11294
2020-08-23;3422;3307;12393
2020-08-22;3381;3300;8880
2020-08-21;3671;3578;8872
2020-08-20;3533;3414;9820
2020-08-19;3891;3754;9712
2020-08-18;3759;3622;10637
2020-08-17;3701;3585;12177
2020-08-16;3595;3506;10655
2020-08-15;3728;3640;8513
2020-08-14;3551;3417;9057
2020-08-13;3616;3494;8597
2020-08-12;2929;2872;7558
2020-08-11;3759;3654;9690
2020-08-10;3853;3716;9419
2020-08-09;3637;3530;11498
2020-08-08;3667;3567;10230
2020-08-07;3578;3441;10032
2020-08-06;3827;3688;10975
2020-08-05;3609;3491;11930
2020-08-04;3626;3504;10726
2020-08-03;3601;3478;11287
2020-08-02;3694;3581;10614
2020-08-01;4156;4036;10996
2020-07-31;3819;3677;11315
2020-07-30;3572;3434;10611
2020-07-29;3736;3616;11943
2020-07-28;4930;4753;13268
2020-07-27;10962;10780;18243
2020-07-26;11243;11144;19147
2020-07-25;3712;3596;11042
2020-07-24;3708;3546;13138
2020-07-23;3709;3561;12511
2020-07-22;3785;3623;12929
2020-07-21;15560;15417;25748
2020-07-20;3746;3671;10822
2020-07-19;4350;4258;12421
2020-07-18;5114;5032;15375
2020-07-17;5599;5470;15293
2020-07-16;3347;3188;12252
2020-07-15;3987;3815;15096
2020-07-14;3936;3799;14303
2020-07-13;3953;3817;14834
2020-07-12;4649;4544;15535
2020-07-11;6410;6288;16507
2020-07-10;4261;4166;12854
2020-07-09;4979;4890;14230
2020-07-08;5264;5181;13483
2020-07-07;4742;4592;13089
2020-07-06;4396;4275;14906
2020-07-05;4019;3934;12811
2020-07-04;4191;4130;11638
2020-07-03;4141;4032;13300
2020-07-02;4024;3911;12739
2020-07-01;5007;4879;13898
2020-06-30;5356;5216;14165
2020-06-29;4221;4106;14141
2020-06-28;5964;5798;17548
2020-06-27;6184;6067;17761
2020-06-26;4048;3932;15144
2020-06-25;4114;4012;12685
2020-06-24;4207;4105;12216
2020-06-23;4630;4513;13271
2020-06-22;2824;2729;9552
2020-06-21;2523;2432;10248
2020-06-20;1970;1905;8560
2020-06-19;2053;1968;8229
2020-06-18;2183;2071;9127
2020-06-17;2335;2244;9128
2020-06-16;1906;1799;8589
2020-06-15;1898;1779;7948
2020-06-14;1794;1731;8699
2020-06-13;2017;1934;10307
2020-06-12;2046;1922;9814
2020-06-11;1995;1885;8968
2020-06-10;1892;1756;7590
2020-06-09;1973;1849;7275
2020-06-08;1974;1854;7933
2020-06-07;1802;1713;9663
2020-06-06;1952;1855;9031
2020-06-05;1916;1800;9651
2020-06-04;1954;1841;8311
2020-06-03;1888;1757;8887
2020-06-02;2160;2033;8551
2020-06-01;2134;1997;8751
2020-05-31;2123;2005;9100
2020-05-30;6198;6111;15406
2020-05-29;2014;1892;9911
2020-05-28;1905;1786;8746
2020-05-27;2092;1955;9317
2020-05-26;2030;1895;10151
2020-05-25;1917;1752;11789
2020-05-24;1961;1868;12788
2020-05-23;2147;2036;10590
2020-05-22;2321;2181;11117
2020-05-21;5822;5698;17979
2020-05-20;3564;3446;11640
2020-05-19;2166;2037;9346
2020-05-18;2125;1983;9586
2020-05-17;2075;1966;10245
2020-05-16;2065;1971;10629
2020-05-15;2018;1906;10593
2020-05-14;2020;1893;9444
2020-05-13;2121;2000;11042
2020-05-12;2118;2023;11625
2020-05-11;1591;1516;8073
2020-05-10;1988;1906;9325
2020-05-09;2086;1983;9842
2020-05-08;2126;1993;11471
2020-05-07;4952;4888;18659
2020-05-06;2203;2091;12945
2020-05-05;2068;1956;11232
2020-05-04;2673;2579;13727
2020-05-03;3447;3357;12186
2020-05-02;3718;3654;13249
2020-05-01;2198;2047;13817
2020-04-30;3883;3783;14023
2020-04-29;4046;3951;14523
2020-04-28;4424;4232;16000
2020-04-27;4927;4700;16180
2020-04-26;4524;4423;14540
2020-04-25;3607;3517;13554
2020-04-24;4407;4236;16310
2020-04-23;4010;3849;15432
2020-04-22;2910;2797;12673
2020-04-21;2123;2028;10568
2020-04-20;1835;1761;8789
2020-04-19;1928;1859;9292
2020-04-18;2162;2131;10092
2020-04-17;1791;1722;10166
2020-04-16;2217;2134;10756
2020-04-15;2222;2131;11843
2020-04-14;1790;1709;9856
2020-04-13;2011;1911;11127
2020-04-12;1963;1891;10249
2020-04-11;1946;1863;8739
2020-04-10;2439;2364;9730
2020-04-09;1838;1730;9523
2020-04-08;3023;2990;12233
2020-04-07;1712;1617;9823
2020-04-06;2001;1894;10030
2020-04-05;1623;1573;8511
2020-04-04;1727;1627;9111
2020-04-03;1775;1714;10643
2020-04-02;1822;1766;10741
2020-04-01;1830;1762;10744
2020-03-31;1577;1520;8375
2020-03-30;1703;1627;8824
2020-03-29;1519;1467;8341
2020-03-28;2251;2139;10017
2020-03-27;5421;5315;14399
2020-03-26;1800;1699;10582
2020-03-25;1648;1544;10936
2020-03-24;1596;1508;10315
2020-03-23;1566;1493;9131
2020-03-22;1884;1833;10403
2020-03-21;2262;2172;10403
2020-03-20;1982;1893;10073
2020-03-19;1771;1668;8461
2020-03-18;1997;1915;9095
2020-03-17;12794;12726;22179
2020-03-16;1837;1757;9136
2020-03-15;2061;1983;9958
2020-03-14;3235;3123;12208
2020-03-13;2506;2416;10330
2020-03-12;1631;1510;8003
2020-03-11;1901;1803;9184
2020-03-10;2025;1929;9307
2020-03-09;1944;1821;9519
2020-03-08;1761;1662;8551
2020-03-07;2715;2632;10673
2020-03-06;3226;3122;11044
2020-03-05;3212;3071;11192
2020-03-04;3245;3121;10042
2020-03-03;32009;32431;47611
2020-03-02;36583;37248;56280
2020-03-01;34502;34916;50072
2020-02-29;28279;28865;44625
2020-02-28;10929;10884;21425
2020-02-27;5011;4903;14516
2020-02-26;5061;4960;14052
2020-02-25;7968;7851;19140
2020-02-24;4916;4825;13872
2020-02-23;1443;1361;8970
2020-02-22;1565;1476;10038
2020-02-21;2290;2210;10293
2020-02-20;1758;1649;10614
2020-02-19;1901;1766;12778
2020-02-18;1775;1644;10642
2020-02-17;1869;1756;12843
2020-02-16;1663;1597;11876
2020-02-15;1853;1743;11696
2020-02-14;1886;1786;13271
2020-02-13;1810;1698;15432
2020-02-12;3768;3680;17752
2020-02-11;4274;4176;18660
2020-02-10;1959;1834;13814
2020-02-09;1719;1626;13582
2020-02-08;1654;1561;14631
2020-02-07;1727;1612;12519
2020-02-06;1747;1617;11946
2020-02-05;1766;1658;12142
2020-02-04;1725;1595;12770
2020-02-03;1832;1686;13331
2020-02-02;1807;1696;11662
2020-02-01;2094;2002;11302
2020-01-31;2053;1943;12649
2020-01-30;1962;1853;11767
2020-01-29;1656;1554;10545
2020-01-28;1754;1651;10997
2020-01-27;2027;1882;13139
2020-01-26;1942;1859;11699
2020-01-25;1685;1583;10608
2020-01-24;1918;1833;12742
2020-01-23;3507;3362;15795
2020-01-22;2323;2185;14083
2020-01-21;2443;2307;12328
2020-01-20;2250;2149;12287
2020-01-19;2320;2233;13109
2020-01-18;1970;1873;11982
2020-01-17;1887;1732;13325
2020-01-16;1829;1698;11890
2020-01-15;1897;1780;13311
2020-01-14;1945;1812;10538
2020-01-13;1898;1743;11780
2020-01-12;1881;1762;13506
2020-01-11;1843;1719;12226
2020-01-10;2636;2498;14183
2020-01-09;2789;2648;13816
2020-01-08;3020;2933;12582
2020-01-07;2527;2453;13590
2020-01-06;1863;1782;12454
2020-01-05;1722;1659;14496
2020-01-04;1794;1689;12526
2020-01-03;1535;1454;11929
2020-01-02;2192;2108;13815
2020-01-01;3205;3182;12602
2019-12-31;1392;1326;11988
2019-12-30;1533;1416;11890
2019-12-29;1491;1427;12709
2019-12-28;1443;1325;13726
2019-12-27;1528;1385;13470
2019-12-26;1669;1516;13903
2019-12-25;1769;1652;14341
2019-12-24;2470;2334;12955
2019-12-23;2457;2293;15238
2019-12-22;1689;1578;11350
2019-12-21;1668;1544;12792
2019-12-20;1750;1610;10870
2019-12-19;1824;1656;13100
2019-12-18;1812;1643;13058
2019-12-17;1785;1658;14648
2019-12-16;1804;1667;12053
2019-12-15;1616;1505;15078
2019-12-14;1652;1559;15351
2019-12-13;1728;1584;13335
2019-12-12;1933;1793;13911
2019-12-11;1928;1801;15428
2019-12-10;1864;1732;12670
2019-12-09;1840;1713;13096
2019-12-08;1879;1794;13307
2019-12-07;1734;1618;13652
2019-12-06;2452;2313;16667
2019-12-05;2559;2445;17618
2019-12-04;1833;1674;17341
2019-12-03;1861;1729;12912
2019-12-02;3760;3594;14317
2019-12-01;5244;5198;16697
2019-11-30;3906;3772;15375
2019-11-29;2013;1867;12669
2019-11-28;2696;2529;14806
2019-11-27;8057;7932;21371
2019-11-26;11232;11106;23846
2019-11-25;3598;3442;15440
2019-11-24;2416;2308;13616
2019-11-23;2884;2784;15578
2019-11-22;2357;2130;15080
2019-11-21;3845;3671;17120
2019-11-20;3902;3694;14913
2019-11-19;4454;4292;17015
2019-11-18;4608;4401;17374
2019-11-17;2900;2777;15471
2019-11-16;2516;2371;14423
2019-11-15;4618;4480;21414
2019-11-14;2855;2672;17985
2019-11-13;2395;2240;13497
2019-11-12;2761;2534;16955
2019-11-11;3198;3008;18023
2019-11-10;5363;5185;18098
2019-11-09;3341;3200;13956
2019-11-08;3081;2914;14184
2019-11-07;4070;3880;15722
2019-11-06;8233;8088;21164
2019-11-05;5488;5311;17963
2019-11-04;3402;3249;16433
2019-11-03;2861;2714;14382
2019-11-02;2863;2725;14166
2019-11-01;3954;3789;18535
2019-10-31;4672;4447;19721
2019-10-30;3066;2944;16650
2019-10-29;6147;5968;18364
2019-10-28;4581;4398;16664
2019-10-27;5090;4929;16137
2019-10-26;3203;3070;12938
2019-10-25;6022;5870;16673
2019-10-24;6962;6785;17548
2019-10-23;2079;1923;9866
2019-10-22;2045;1902;10700
2019-10-21;2234;2059;12262
2019-10-20;2069;1961;10966
2019-10-19;2288;2154;10206
2019-10-18;2155;2016;10611
2019-10-17;2059;1829;11048
2019-10-16;2227;2021;9369
2019-10-15;2498;2250;9969
2019-10-14;2680;2483;10935
2019-10-13;3173;2987;12016
2019-10-12;3925;3759;12089
2019-10-11;2667;2493;11950
2019-10-10;2808;2635;12565
2019-10-09;2986;2841;12476
2019-10-08;3267;3089;11680
2019-10-07;2901;2691;12767
2019-10-06;3992;3876;12195
2019-10-05;4035;3898;12544
2019-10-04;9006;8768;19798
2019-10-03;2843;2647;10546
2019-10-02;3363;3201;12973
2019-10-01;2716;2551;12979
2019-09-30;4905;4707;15284
2019-09-29;6912;6802;17041
2019-09-28;2663;2507;10202
2019-09-27;4898;4755;14059
2019-09-26;2782;2639;10871
2019-09-25;2659;2518;12025
2019-09-24;3708;3579;12118
2019-09-23;2933;2817;11443
2019-09-22;2811;2693;13048
2019-09-21;2793;2697;11590
2019-09-20;2137;2010;9260
2019-09-19;1941;1823;9759
2019-09-18;1998;1858;8478
2019-09-17;2110;1992;9723
2019-09-16;2053;1922;10328
2019-09-15;2051;1950;8752
2019-09-14;1883;1771;9693
2019-09-13;1914;1784;9127
2019-09-12;1913;1787;8102
2019-09-11;2014;1879;7544
2019-09-10;2212;2100;8134
2019-09-09;2778;2638;8576
2019-09-08;3695;3589;11703
2019-09-07;2397;2276;10123
2019-09-06;2262;2117;8825
2019-09-05;2394;2269;8837
2019-09-04;2892;2754;10648
2019-09-03;3036;2840;10366
2019-09-02;3691;3562;11937
2019-09-01;3037;2936;10261
2019-08-31;2735;2607;9970
2019-08-30;2688;2538;11968
2019-08-29;2737;2589;11114
2019-08-28;3329;3184;11740
2019-08-27;2564;2405;11114
2019-08-26;3618;3503;12346
2019-08-25;2809;2671;13958
2019-08-24;3013;2915;11894
2019-08-23;2525;2392;9654
2019-08-22;2546;2385;9631
2019-08-21;3962;3853;11899
2019-08-20;3789;3623;12687
2019-08-19;2819;2625;11000
2019-08-18;3011;2869;10960
2019-08-17;2759;2602;10830
2019-08-16;2604;2418;10216
2019-08-15;2570;2403;9695
2019-08-14;2656;2461;11842
2019-08-13;4035;3847;13473
2019-08-12;1582;1525;6639
2019-08-11;2535;2402;11589
2019-08-10;2882;2724;13943
2019-08-09;3382;3179;16279
2019-08-08;3318;3134;14771
2019-08-07;3437;3266;14510
2019-08-06;3328;3119;15382
2019-08-05;3329;3137;14767
2019-08-04;3855;3673;15245
2019-08-03;3070;2910;14145
2019-08-02;3695;3483;14215
2019-08-01;4456;4244;15833
2019-07-31;5331;5175;18043
2019-07-30;4388;4149;18591
2019-07-29;3394;3237;17472
2019-07-28;3455;3264;16570
2019-07-27;3966;3757;16504
2019-07-26;4203;3997;17543
2019-07-25;4777;4556;16728
2019-07-24;3518;3264;15452
2019-07-23;4996;4793;18199
2019-07-22;3863;3640;14938
2019-07-21;3674;3514;14725
2019-07-20;3820;3620;15798
2019-07-19;4161;3967;15598
2019-07-18;4805;4615;17398
2019-07-17;5888;5690;17675
2019-07-16;6108;5873;20276
2019-07-15;5604;5462;19309
2019-07-14;3864;3661;17965
2019-07-13;5574;5417;17826
2019-07-12;5880;5667;17408
2019-07-11;3863;3610;15462
2019-07-10;3997;3769;16623
2019-07-09;4421;4204;15650
2019-07-08;5388;5154;19015
2019-07-07;5666;5510;23645
2019-07-06;4774;4600;21752
2019-07-05;4320;4126;16598
2019-07-04;4606;4395;16915
2019-07-03;5493;5244;17820
2019-07-02;6553;6316;18592
2019-07-01;7302;7045;21449
2019-06-30;9162;9026;25622
2019-06-29;11271;11219;26497
2019-06-28;10858;10658;23768
2019-06-27;12258;12081;27431
2019-06-26;10648;10540;28361
2019-06-25;12387;12189;31447
2019-06-24;10394;10101;27606
2019-06-23;2472;2306;13204
2019-06-22;1961;1842;7411
2019-06-21;5478;5215;18506
2019-06-20;6453;6210;22481
2019-06-19;7342;7088;24360
2019-06-18;10316;10069;26638
2019-06-17;8740;8562;27556
2019-06-16;8250;8085;24317
2019-06-15;7692;7465;20999
2019-06-14;6155;5912;18936
2019-06-13;6692;6437;21104
2019-06-12;11367;11179;27964
2019-06-11;7848;7586;21173
2019-06-10;13277;12994;27614
2019-06-09;9221;9013;25458
2019-06-08;9879;9606;25274
2019-06-07;13749;13634;32188
2019-06-06;11052;10876;28839
2019-06-05;9048;8845;27785
2019-06-04;9259;9000;27688
2019-06-03;12380;12155;32088
2019-06-02;11148;10950;31348
2019-06-01;10495;10287;31251
2019-05-31;13152;12756;34599
2019-05-30;14449;14090;37333
2019-05-29;17335;17088;42137
2019-05-28;26871;26649;50715
2019-05-27;43956;43795;91602
2019-05-26;74110;74096;186690
2019-05-25;54858;55388;120329
2019-05-24;27586;27732;71291
2019-05-23;24669;24933;70111
2019-05-22;10170;10359;20979
2019-05-21;18;32;1229
2019-05-20;19;25;764
2019-05-19;7;15;474
2019-05-18;9;13;469
2019-05-17;18;25;877
2019-05-16;13;23;460
2019-05-15;11;10;114
2019-05-14;9;15;199
2019-05-13;11;18;556
2019-05-12;5;7;211
