﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-01-16;1;1;1
2022-11-06;2;2;2
2021-03-10;1;1;1
2021-01-16;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-07-01;1;1;1
2020-02-09;1;1;1
2019-11-03;3;3;3
2019-10-21;1;1;1
2019-10-07;1;1;1
2019-09-21;1;1;1
2019-09-06;1;1;1
2019-08-28;1;1;1
2019-08-25;6;6;7
2019-08-22;1;1;1
2019-08-06;1;1;1
2019-08-04;2;2;2
2019-07-29;1;1;1
2019-07-11;1;1;1
2019-07-02;1;1;1
2019-06-13;2;2;2
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-09;1;1;2
2019-06-04;1;1;1
2019-05-26;1;1;2
2019-05-25;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-18;1;1;1
2019-05-15;3;3;4
2019-05-14;4;4;6
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;2
2019-04-18;1;1;2
2019-04-16;1;1;1
2019-04-13;4;4;6
2019-04-11;1;1;1
2019-04-10;3;3;4
2019-04-06;7;7;8
2019-04-05;222;210;354
2019-04-04;254;236;358
2019-04-03;247;231;339
2019-04-02;235;220;338
2019-04-01;36;21;101
2019-03-31;10;7;48
2019-03-30;3;3;6
2019-03-29;3;3;7
2019-03-28;5;3;13
2019-03-27;3;3;14
2019-03-26;6;6;6
2019-03-25;6;6;12
2019-03-24;12;12;27
2019-03-23;13;11;28
2019-03-22;30;22;62
2019-03-21;159;152;238
2019-03-20;169;162;258
2019-03-19;108;103;188
2019-03-18;93;84;171
2019-03-17;98;90;165
2019-03-16;69;59;131
2019-03-15;110;105;192
2019-03-14;139;143;254
2019-03-13;10;6;24
2019-03-12;4;4;9
2019-03-11;7;6;8
2019-03-10;8;6;10
2019-03-09;15;11;26
2019-03-08;25;22;125
2019-03-07;35;29;98
2019-03-06;26;23;87
2019-03-05;36;29;159
2019-03-04;23;19;67
2019-03-03;24;19;97
2019-03-02;41;36;173
2019-03-01;20;13;74
2019-02-28;18;13;85
2019-02-27;23;19;158
2019-02-26;20;17;71
2019-02-25;24;18;124
2019-02-24;29;29;202
2019-02-23;18;14;101
2019-02-22;28;19;86
2019-02-21;15;11;61
2019-02-20;12;8;30
2019-02-19;20;12;61
2019-02-18;16;11;77
2019-02-17;19;19;127
2019-02-16;21;20;200
2019-02-15;2;2;5
