﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-01-25;1;1;1
2022-11-07;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-13;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-25;1;1;1
2019-10-05;1;1;1
2019-10-01;1;1;1
2019-09-03;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-07-15;1;1;1
2019-06-24;1;1;1
2019-06-06;1;1;1
2019-05-02;1;1;1
2019-04-28;2;2;2
2019-04-21;1;1;1
2019-04-15;2;2;2
2019-03-17;1;1;1
2019-02-20;1;1;1
2019-02-12;1;1;1
2019-02-05;1;1;1
2019-01-30;1;1;1
2019-01-16;1;1;1
2019-01-11;1;1;1
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;2
2019-01-01;1;1;1
2018-12-21;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;5
2018-12-08;2;2;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;2;9
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-07;1;1;1
2018-11-04;1;1;1
2018-11-02;2;2;2
2018-10-30;2;2;2
2018-10-26;1;1;1
2018-10-25;4;4;17
2018-10-22;1;1;1
2018-10-19;1;1;1
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-05;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-25;1;1;1
2018-09-13;1;1;1
2018-09-07;1;1;1
2018-01-11;136;139;217
2018-01-10;109;109;166
2018-01-09;74;74;92
2018-01-08;21;21;21
2018-01-07;9;9;12
2018-01-06;1;1;1
2018-01-05;17;16;17
2018-01-04;36;36;42
2018-01-03;38;38;44
2018-01-02;15;15;15
2018-01-01;1;1;1
2017-12-31;6;6;11
2017-12-30;2;2;2
2017-12-29;23;23;38
2017-12-28;20;23;56
2017-12-27;7;9;21
