﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2023-12-22;1;1;1
2023-12-20;2;2;2
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-10-06;1;1;1
2021-09-18;1;1;1
2021-09-14;1;1;1
2021-05-04;2;2;2
2020-07-02;1;1;1
2020-06-14;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-05-22;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-06;2;2;2
2020-05-02;1;1;1
2020-04-30;1;1;1
2019-09-24;1;1;1
2019-09-05;1;1;1
2019-08-26;1;1;1
2019-08-23;1;1;1
2019-08-15;1;1;1
2019-08-02;1;1;2
2019-07-29;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-04-08;1;1;1
2019-03-28;1;1;1
2019-03-12;2;2;3
2019-02-22;2;2;2
2019-02-15;1;1;3
2019-02-14;1;1;1
2019-02-05;1;1;1
2018-11-25;1;1;1
2018-11-17;1;1;1
2018-11-11;2;2;2
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-05;1;1;1
2018-11-02;1;1;2
2018-10-27;1;1;2
2018-10-17;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;1;1;2
2018-09-28;2;2;2
2018-09-22;1;1;1
2018-09-15;1;1;1
2018-09-12;1;1;1
2018-08-28;1;1;1
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-22;1;1;2
2018-07-21;1;1;2
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-05-04;1;1;1
2018-04-27;1;1;1
2018-04-26;3;3;7
2018-04-25;1;1;2
2018-04-22;3;3;3
2018-04-13;1;1;1
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;103;101;184
2018-04-02;1019;1031;2029
2018-04-01;100;100;230
2018-03-01;15;15;30
2018-02-28;25;24;69
2018-02-15;1;1;1
2018-02-07;1;1;1
2018-02-02;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-26;2;2;2
2018-01-25;2;2;2
2018-01-24;4;4;5
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-16;7;7;14
2018-01-15;5;5;6
2018-01-14;6;6;6
2018-01-13;1;1;1
2018-01-12;4;4;6
2018-01-11;3;3;5
2018-01-10;7;7;31
2018-01-09;4;4;5
2018-01-08;7;7;15
2018-01-07;9;9;12
2018-01-06;4;4;6
2018-01-05;7;7;11
2018-01-04;42;42;55
2018-01-03;43;43;46
2018-01-02;53;53;64
2018-01-01;61;61;87
2017-12-31;52;53;65
2017-12-30;66;66;84
2017-12-29;51;51;60
2017-12-28;54;55;65
2017-12-27;45;45;51
2017-12-26;54;55;67
2017-12-25;57;59;71
2017-12-24;66;66;87
2017-12-23;44;44;51
2017-12-22;52;52;61
2017-12-21;44;44;55
2017-12-20;50;50;63
2017-12-19;47;47;62
2017-12-18;35;35;44
2017-12-17;56;56;65
2017-12-16;62;62;80
2017-12-15;50;50;69
2017-12-14;50;50;70
2017-12-13;57;57;70
2017-12-12;62;62;80
2017-12-11;51;51;58
2017-12-10;56;56;66
2017-12-09;58;58;74
2017-12-08;60;62;69
2017-12-07;52;52;76
2017-12-06;53;53;71
2017-12-05;55;55;65
2017-12-04;56;54;73
2017-12-03;50;50;64
2017-12-02;46;46;61
2017-12-01;56;57;66
2017-11-30;59;59;78
2017-11-29;63;63;82
2017-11-28;58;57;84
2017-11-27;52;52;66
2017-11-26;51;51;60
2017-11-25;60;60;80
2017-11-24;38;38;55
2017-11-23;52;52;66
2017-11-22;60;60;74
2017-11-21;58;58;73
2017-11-20;49;49;52
2017-11-19;58;58;83
2017-11-18;49;49;63
2017-11-17;57;57;66
2017-11-16;64;64;79
2017-11-15;65;65;87
2017-11-14;82;82;110
2017-11-13;66;65;87
2017-11-12;53;53;65
2017-11-11;50;50;66
2017-11-10;44;44;55
2017-11-09;47;47;62
2017-11-08;56;56;78
2017-11-07;55;55;69
2017-11-06;57;57;71
2017-11-05;55;55;71
2017-11-04;53;53;71
2017-11-03;47;47;65
2017-11-02;49;49;63
2017-11-01;62;62;76
2017-10-31;61;61;79
2017-10-30;63;63;78
2017-10-29;84;84;117
2017-10-28;96;96;117
2017-10-27;75;75;104
2017-10-26;69;69;79
2017-10-25;95;95;120
2017-10-24;88;88;123
2017-10-23;87;87;110
2017-10-22;109;109;141
2017-10-21;88;88;102
2017-10-20;99;98;133
2017-10-19;91;90;130
2017-10-18;117;117;143
2017-10-17;125;124;171
2017-10-16;208;209;288
2017-10-15;251;251;344
2017-10-14;272;273;367
2017-10-13;227;228;302
2017-10-12;206;206;259
2017-10-11;222;221;301
2017-10-10;294;295;422
2017-10-09;345;345;474
2017-10-08;229;227;308
2017-10-07;120;120;153
2017-10-06;70;70;93
2017-10-05;67;67;85
2017-10-04;51;52;63
2017-10-03;63;63;78
2017-10-02;53;53;70
2017-10-01;62;62;74
2017-09-30;61;61;84
2017-09-29;68;68;81
2017-09-28;64;64;83
2017-09-27;67;66;84
2017-09-26;53;53;68
2017-09-25;69;70;90
2017-09-24;91;91;109
2017-09-23;65;65;81
2017-09-22;90;90;107
2017-09-21;374;375;423
2017-09-20;489;487;557
2017-09-19;299;298;379
2017-09-18;44;45;60
2017-09-17;52;52;63
2017-09-16;49;49;68
2017-09-15;54;53;71
2017-09-14;50;50;59
2017-09-13;69;69;87
2017-09-12;73;73;93
2017-09-11;56;56;69
2017-09-10;64;64;76
2017-09-09;76;76;99
2017-09-08;84;84;100
2017-09-07;54;54;63
2017-09-06;65;65;97
2017-09-05;78;78;93
2017-09-04;70;70;88
2017-09-03;65;65;88
2017-09-02;70;70;91
2017-09-01;5528;5528;14083
2017-08-31;5555;5555;14655
2017-08-30;5971;5971;20622
2017-08-29;5489;5489;14002
2017-08-28;5885;5885;20367
2017-08-27;5928;5929;20364
2017-08-26;5993;5993;20479
2017-08-25;6151;6149;20758
2017-08-24;6065;6066;20450
2017-08-23;6227;6224;22362
2017-08-22;4590;4590;7923
2017-08-21;374;373;489
2017-08-20;4298;4300;6963
2017-08-19;4358;4358;7188
2017-08-18;4387;4387;7216
2017-08-17;4300;4297;6921
2017-08-16;4427;4427;7345
2017-08-15;4296;4297;7112
2017-08-14;4375;4374;7194
2017-08-13;4319;4319;6949
2017-08-12;4313;4317;7007
2017-08-11;2529;2532;3213
2017-08-10;3209;3210;4415
2017-08-09;337;336;491
2017-08-08;333;330;458
2017-08-07;3099;3100;4184
2017-08-06;4371;4371;7235
2017-08-05;4354;4354;7281
2017-08-04;3289;3289;4534
2017-08-03;3384;3384;4747
2017-08-02;4331;4329;7158
2017-08-01;4380;4380;7277
2017-07-31;4371;4371;7257
2017-07-30;1767;1766;2072
2017-07-29;318;318;464
2017-07-28;336;333;451
2017-07-27;2418;2416;3034
2017-07-26;2690;2692;3469
2017-07-25;340;340;466
2017-07-24;349;350;473
2017-07-23;354;353;507
2017-07-22;2334;2333;2884
2017-07-21;3009;3010;4058
2017-07-20;264;264;351
2017-07-19;274;275;370
2017-07-18;453;456;596
2017-07-17;517;515;686
2017-07-16;502;508;664
2017-07-15;490;489;616
2017-07-14;3547;3547;4926
2017-07-13;1206;1204;1399
2017-07-12;493;493;649
2017-07-11;2728;2728;3416
2017-07-10;4017;4016;5771
2017-07-09;1174;1179;1369
2017-07-08;500;506;703
2017-07-07;538;535;704
2017-07-06;533;530;766
2017-07-05;504;505;654
2017-07-04;3375;3374;4511
2017-07-03;2010;2007;2445
2017-07-02;562;561;747
2017-07-01;571;569;747
2017-06-30;544;550;718
2017-06-29;590;588;756
2017-06-28;592;592;834
2017-06-27;670;672;869
2017-06-26;3241;3242;4145
2017-06-25;3212;3214;4217
2017-06-24;529;526;754
2017-06-23;545;543;727
2017-06-22;3673;3671;5104
2017-06-21;3156;3154;4089
2017-06-20;3700;3700;5050
2017-06-19;3373;3376;4489
2017-06-18;545;547;737
2017-06-17;543;544;708
2017-06-16;522;526;699
2017-06-15;527;525;703
2017-06-14;490;494;692
2017-06-13;463;462;658
2017-06-12;512;506;682
2017-06-11;457;458;615
2017-06-10;483;483;643
2017-06-09;468;468;669
2017-06-08;481;483;698
2017-06-07;486;488;660
2017-06-06;303;303;441
2017-06-05;503;506;718
2017-06-04;487;491;757
2017-06-03;478;480;647
2017-06-02;3604;3603;4893
2017-06-01;1393;1395;1635
2017-05-31;505;502;725
2017-05-30;517;518;705
2017-05-29;503;506;670
2017-05-28;536;544;747
2017-05-27;514;518;731
2017-05-26;560;562;759
2017-05-25;517;523;732
2017-05-24;575;579;795
2017-05-23;2912;2916;3699
2017-05-22;5317;5316;8900
2017-05-21;4707;4710;7107
2017-05-20;5183;5186;8326
2017-05-19;5294;5298;8417
2017-05-18;5261;5261;8386
2017-05-17;4712;4709;7056
2017-05-16;5071;5071;7818
2017-05-15;5186;5183;8270
2017-05-14;5188;5190;8247
2017-05-13;5266;5265;8362
2017-05-12;5246;5246;8215
2017-05-11;4195;4195;5794
2017-05-10;3685;3686;4867
2017-05-09;5250;5249;8390
2017-05-08;5417;5416;8366
2017-05-07;5495;5496;8563
2017-05-06;5515;5517;8606
2017-05-05;4642;4641;6579
2017-05-04;5042;5042;7576
2017-05-03;5248;5250;8269
2017-05-02;3695;3698;4995
2017-05-01;4199;4201;5793
2017-04-30;2346;2346;2795
2017-04-29;4458;4458;6346
2017-04-28;4884;4886;7276
2017-04-27;4316;4320;6186
2017-04-26;4483;4483;6477
2017-04-25;4447;4445;6407
2017-04-24;3654;3651;4712
2017-04-23;754;756;925
2017-04-22;4726;4729;6829
2017-04-21;4602;4601;6632
2017-04-20;4676;4677;6864
2017-04-19;3831;3839;5172
2017-04-18;4478;4477;6511
2017-04-17;4549;4549;6690
2017-04-16;4788;4790;6963
2017-04-15;4988;4985;7234
2017-04-14;5026;5029;7271
2017-04-13;4519;4521;6423
2017-04-12;4473;4472;6399
2017-04-11;4203;4202;6153
2017-04-10;4542;4542;6460
2017-04-09;2989;2988;3721
2017-04-08;3852;3852;5362
2017-04-07;4201;4201;6240
2017-04-06;4329;4330;6312
2017-04-05;4448;4448;6485
2017-04-04;4289;4288;6323
2017-04-03;4345;4345;6305
2017-04-02;4475;4474;6563
2017-04-01;4377;4380;6274
2017-03-31;3915;3915;5766
2017-03-30;3917;3916;5752
2017-03-29;4012;4010;5831
2017-03-28;4444;4442;6545
2017-03-27;4574;4574;6787
2017-03-26;4437;4436;6530
2017-03-25;4611;4612;6861
2017-03-24;4569;4568;6840
2017-03-23;4234;4234;6054
2017-03-22;4380;4381;6288
2017-03-21;4597;4597;6660
2017-03-20;4658;4664;6869
2017-03-19;4763;4762;6946
2017-03-18;4222;4222;5938
2017-03-17;4635;4636;6793
2017-03-16;4035;4037;5420
2017-03-15;4572;4572;6531
2017-03-14;3856;3862;5154
2017-03-13;4108;4107;5631
2017-03-12;4658;4656;6893
2017-03-11;4726;4730;6966
2017-03-10;4769;4770;7051
2017-03-09;4906;4907;7173
2017-03-08;5143;5142;7481
2017-03-07;5303;5303;7623
2017-03-06;5431;5433;7876
2017-03-05;3844;3849;4949
2017-03-04;4664;4664;6231
2017-03-03;5584;5586;7962
2017-03-02;5713;5723;8151
2017-03-01;5810;5814;8243
2017-02-28;5935;5939;8485
2017-02-27;6186;6188;8795
2017-02-26;5192;5200;6830
2017-02-25;5727;5734;7732
2017-02-24;5594;5601;7600
2017-02-23;6481;6490;9379
2017-02-22;6214;6221;9230
2017-02-21;6463;6472;9248
2017-02-20;6403;6409;9023
2017-02-19;6565;6572;9464
2017-02-18;6767;6768;9637
2017-02-17;6546;6561;9219
2017-02-16;6273;6270;8817
2017-02-15;5717;5716;7899
2017-02-14;5576;5579;7660
2017-02-13;5512;5518;7307
2017-02-12;5370;5380;7271
2017-02-11;5324;5326;7089
2017-02-10;5178;5182;6999
2017-02-09;5234;5239;7229
2017-02-08;5414;5425;7217
2017-02-07;5538;5543;7295
2017-02-06;5191;5196;6952
2017-02-05;5245;5245;7088
2017-02-04;5135;5138;7006
2017-02-03;5166;5166;7087
2017-02-02;5332;5338;7159
2017-02-01;5159;5163;6971
2017-01-31;5102;5102;7036
2017-01-30;5121;5118;6956
2017-01-29;5472;5473;7613
2017-01-28;5631;5636;8005
2017-01-27;5608;5609;7890
2017-01-26;5580;5576;8143
2017-01-25;5523;5522;8191
2017-01-24;5382;5381;8174
2017-01-23;5257;5259;7999
2017-01-22;5150;5152;7749
2017-01-21;5229;5231;7887
2017-01-20;5410;5414;7982
2017-01-19;5715;5717;8375
2017-01-18;5595;5606;8389
2017-01-17;5482;5489;7792
2017-01-16;5903;5906;8703
2017-01-15;5775;5778;8653
2017-01-14;5405;5406;8159
2017-01-13;5585;5586;8271
2017-01-12;5659;5659;8335
2017-01-11;5152;5155;7860
2017-01-10;5338;5333;8750
2017-01-09;5376;5389;8728
2017-01-08;5438;5441;8643
2017-01-07;5349;5348;8540
2017-01-06;5437;5443;8809
2017-01-05;5514;5515;8823
2017-01-04;6184;6194;8780
2017-01-03;5856;5860;12847
2017-01-02;5507;5516;14365
2017-01-01;5479;5479;13453
2016-12-31;5445;5459;9333
2016-12-30;5438;5442;8191
2016-12-29;5435;5444;8067
2016-12-28;5458;5457;8208
2016-12-27;5411;5417;8060
2016-12-26;5592;5607;8385
2016-12-25;4806;4810;6692
2016-12-24;3552;3553;4489
2016-12-23;5253;5250;7592
2016-12-22;5368;5375;7872
2016-12-21;5372;5379;8070
2016-12-20;5183;5189;7540
2016-12-19;5583;5587;8322
2016-12-18;5662;5667;8355
2016-12-17;5614;5630;8242
2016-12-16;5761;5772;8473
2016-12-15;5567;5584;8445
2016-12-14;5712;5727;8435
2016-12-13;5594;5601;8353
2016-12-12;4079;4097;5388
2016-12-11;5754;5761;8448
2016-12-10;5780;5797;9146
2016-12-09;5649;5680;8993
2016-12-08;5753;5776;9392
2016-12-07;5758;5781;9257
2016-12-06;5983;6005;9974
2016-12-05;5817;5835;9316
2016-12-04;8115;8141;17784
2016-12-03;7636;7672;17717
2016-12-02;8170;8203;22278
2016-12-01;9110;9123;23979
2016-11-30;9122;9135;23302
2016-11-29;9033;9055;23029
2016-11-28;8909;8926;21906
2016-11-27;9206;9217;22749
2016-11-26;9189;9189;22879
2016-11-25;8976;8986;21948
2016-11-24;5678;5762;7925
2016-11-23;4727;4733;6297
2016-11-22;5007;5016;6857
2016-11-21;5956;5962;8881
2016-11-20;6418;6421;10109
2016-11-19;4312;4317;5536
2016-11-18;3921;3925;4870
2016-11-17;4290;4290;5410
2016-11-16;4468;4473;5705
2016-11-15;4630;4637;5988
2016-11-14;4735;4738;6131
2016-11-13;4959;4964;6393
2016-11-12;3736;3736;4515
2016-11-11;4450;4454;5694
2016-11-10;4748;4753;6322
2016-11-09;4949;4957;6734
2016-11-08;4878;4884;6619
2016-11-07;4744;4754;6372
2016-11-06;4354;4357;5612
2016-11-05;6937;6948;12112
2016-11-04;5570;5572;8397
2016-11-03;6535;6537;10108
2016-11-02;4782;4790;7790
2016-11-01;4061;4065;7968
2016-10-31;3647;3645;5937
2016-10-30;4056;4061;7892
2016-10-29;4154;4158;7539
2016-10-28;4006;4011;6296
2016-10-27;4226;4224;7278
2016-10-26;3785;3792;6586
2016-10-25;4238;4247;7507
2016-10-24;3865;3865;6568
2016-10-23;4803;4810;11658
2016-10-22;11569;11589;18482
2016-10-21;5905;5905;13923
2016-10-20;4663;4660;10490
2016-10-19;3695;3695;6032
2016-10-18;3704;3709;22810
2016-10-17;3867;3868;35538
2016-10-16;1930;1937;2564
2016-10-15;3307;3314;5132
2016-10-14;3831;3831;6620
2016-10-13;4434;4450;17399
2016-10-12;2991;2997;12687
2016-10-11;2556;2566;7041
2016-10-10;2644;2656;7274
2016-10-09;2824;2831;7593
2016-10-08;2803;2805;7374
2016-10-07;2723;2728;7324
2016-10-06;2724;2726;7430
2016-10-05;2687;2686;7286
2016-10-04;2692;2707;7223
2016-10-03;2783;2791;7356
2016-10-02;2706;2715;7184
2016-10-01;2576;2576;7190
2016-09-30;2421;2425;6947
2016-09-29;2782;2790;7500
2016-09-28;2852;2862;7492
2016-09-27;2878;2895;11750
2016-09-26;3032;3049;14077
2016-09-25;3057;3071;7946
2016-09-24;2992;3005;9152
2016-09-23;2970;2991;3693
2016-09-22;2455;2460;3105
2016-09-21;1862;1870;2620
2016-09-20;2658;2662;3434
2016-09-19;5263;5275;6031
2016-09-18;5323;5331;6107
2016-09-17;5369;5388;6172
2016-09-16;5784;5810;7043
2016-09-15;3712;3734;5570
2016-09-14;3494;3503;5785
2016-09-13;4619;4649;7325
2016-09-12;2288;2328;5687
2016-09-11;4214;4264;6647
2016-09-10;4312;4340;6405
2016-09-09;4524;4507;6558
2016-09-08;4335;4341;6188
2016-09-07;4467;4473;6697
2016-09-06;4513;4530;6991
2016-09-05;4689;4718;7144
2016-09-04;2915;2926;4587
2016-09-03;1662;1654;3214
2016-09-02;1877;1904;4236
2016-09-01;3262;3380;10583
2016-08-31;3101;3230;9974
2016-08-30;3292;3448;11687
2016-08-29;3099;3298;11281
2016-08-28;2238;2361;8266
