﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-03-11;45;45;135
2024-03-01;40;40;56
2024-02-29;77;77;167
2024-02-28;49;49;77
2024-02-16;140;140;282
2024-02-15;135;135;300
2024-02-14;121;121;221
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-12-20;1;1;1
2022-11-21;1;1;1
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-16;1;1;3
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;2
2022-11-11;2;2;2
2022-11-10;2;2;3
2022-11-08;1;1;1
2022-11-07;2;2;3
2022-11-06;4;4;4
2022-11-05;2;2;12
2022-11-04;3;3;9
2022-11-03;3;3;4
2022-11-02;3;3;17
2022-11-01;4;4;16
2022-10-31;4;4;9
2022-10-30;2;2;9
2022-10-29;4;4;5
2022-10-28;2;2;6
2022-10-27;3;3;8
2022-10-23;2;2;3
2022-10-22;1;1;1
2022-10-21;2;2;2
2022-10-20;1;1;2
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;4
2022-10-16;1;1;1
2022-10-14;1;1;2
2022-10-06;3;3;56
2022-10-05;11;11;11
2022-10-04;14;15;21
2022-10-03;11;11;57
2022-10-02;4;4;4
2022-10-01;8;8;9
2022-09-30;10;10;54
2022-09-29;7;7;10
2022-09-28;9;9;15
2022-09-27;20;20;74
2022-09-26;9;9;20
2022-09-25;11;13;39
2022-09-24;17;17;71
2022-09-23;9;9;20
2022-09-22;13;13;39
2022-09-21;15;15;74
2022-09-20;13;13;25
2022-09-19;6;6;8
2022-09-18;19;19;66
2022-09-17;6;6;6
2022-09-16;14;14;18
2022-09-15;17;18;76
2022-09-14;7;7;10
2022-09-13;9;9;12
2022-09-12;24;24;68
2022-09-11;11;11;21
2022-09-10;11;11;18
2022-09-09;17;17;66
2022-09-08;5;5;9
2022-09-07;14;14;20
2022-09-06;13;13;66
2022-09-05;16;17;26
2022-09-04;12;12;19
2022-09-03;10;11;59
2022-09-02;10;10;17
2022-09-01;8;8;13
2022-08-31;15;15;67
2022-08-30;4;4;7
2022-08-29;2;2;3
2022-08-28;14;14;73
2022-08-27;9;9;22
2022-08-26;12;12;26
2022-08-25;16;16;58
2022-08-24;3;3;4
2022-08-23;8;8;65
2022-08-22;12;12;179
2022-08-21;8;8;38
2022-08-20;11;11;80
2022-08-19;19;19;112
2022-08-18;9;9;158
2022-08-17;11;11;86
2022-08-16;16;16;102
2022-08-15;14;14;133
2022-08-14;11;11;172
2022-08-13;23;23;410
2022-08-12;13;13;70
2022-08-11;17;18;86
2022-08-10;12;12;109
2022-08-09;14;14;60
2022-08-08;8;8;57
2022-08-07;15;15;95
2022-08-06;6;6;33
2022-08-05;19;19;30
2022-08-04;16;16;93
2022-08-03;10;10;16
2022-08-02;9;9;34
2022-08-01;10;10;112
2022-07-31;6;6;80
2022-07-30;7;7;44
2022-07-29;15;15;129
2022-07-28;15;15;105
2022-07-27;7;7;67
2022-07-26;13;13;116
2022-07-25;3;3;12
2022-07-24;5;5;33
2022-07-23;10;10;76
2022-07-22;8;8;28
2022-07-21;12;12;25
2022-07-20;11;11;70
2022-07-19;7;7;9
2022-07-18;5;5;5
2022-07-17;20;20;70
2022-07-16;7;7;11
2022-07-15;5;5;8
2022-07-14;9;9;53
2022-07-13;4;4;6
2022-07-12;4;4;5
2022-07-11;12;12;52
2022-07-10;6;6;9
2022-07-09;8;9;20
2022-07-08;16;16;58
2022-07-07;9;9;16
2022-07-06;14;14;16
2022-07-05;10;10;61
2022-07-04;3;3;4
2022-07-03;7;7;10
2022-07-02;7;7;49
2022-07-01;7;7;8
2022-06-30;9;9;9
2022-06-29;13;13;59
2022-06-28;8;8;11
2022-06-27;3;3;3
2022-06-26;14;14;63
2022-06-25;4;4;5
2022-06-24;5;5;9
2022-06-23;14;14;61
2022-06-22;3;3;6
2022-06-21;12;13;30
2022-06-20;13;13;75
2022-06-19;5;5;7
2022-06-18;8;8;24
2022-06-17;11;11;79
2022-06-16;13;13;21
2022-06-15;4;4;23
2022-06-14;15;15;67
2022-06-13;8;8;10
2022-06-12;6;6;8
2022-06-11;15;15;62
2022-06-10;9;9;11
2022-06-09;10;10;14
2022-06-08;17;17;62
2022-06-07;8;8;12
2022-06-06;10;10;10
2022-06-05;10;10;59
2022-06-04;20;20;26
2022-06-03;5;5;5
2022-06-02;8;8;57
2022-06-01;7;7;9
2022-05-31;7;6;8
2022-05-30;10;10;61
2022-05-29;1;1;4
2022-05-28;3;3;4
2022-05-27;19;19;75
2022-05-26;7;7;7
2022-05-25;7;7;9
2022-05-24;10;10;61
2022-05-23;7;7;9
2022-05-22;8;8;8
2022-05-21;11;11;65
2022-05-20;3;3;7
2022-05-19;14;14;22
2022-05-18;7;7;75
2022-05-17;11;12;12
2022-05-16;11;11;13
2022-05-15;12;12;66
2022-05-14;5;5;7
2022-05-13;10;10;11
2022-05-12;13;13;74
2022-05-11;21;21;27
2022-05-10;11;11;12
2022-05-09;9;9;61
2022-05-08;22;22;41
2022-05-07;9;9;12
2022-05-06;19;19;74
2022-05-05;16;16;21
2022-05-04;26;26;33
2022-05-03;30;30;102
2022-05-02;19;19;32
2022-05-01;32;31;53
2022-04-30;23;23;99
2022-04-29;23;23;41
2022-04-28;33;33;50
2022-04-27;21;21;86
2022-04-26;24;24;40
2022-04-25;28;28;51
2022-04-24;21;21;90
2022-04-23;22;20;36
2022-04-22;26;27;44
2022-04-21;25;25;91
2022-04-20;26;26;41
2022-04-19;27;27;38
2022-04-18;29;29;94
2022-04-17;25;25;35
2022-04-16;29;29;48
2022-04-15;29;29;97
2022-04-14;28;28;50
2022-04-13;26;26;47
2022-04-12;16;16;64
2022-04-11;14;14;18
2022-04-10;24;24;35
2022-04-09;21;21;77
2022-04-08;18;18;28
2022-04-07;24;24;43
2022-04-06;32;32;85
2022-04-05;15;15;21
2022-04-04;25;25;47
2022-04-03;5;5;76
2022-04-02;8;8;40
2022-04-01;6;6;38
2022-03-31;5;5;66
2022-03-30;4;4;13
2022-03-29;9;9;21
2022-03-28;11;11;124
2022-03-27;4;4;14
2022-03-26;8;8;18
2022-03-25;8;8;61
2022-03-24;9;9;27
2022-03-23;5;5;17
2022-03-22;4;4;52
2022-03-21;3;3;17
2022-03-20;7;7;19
2022-03-19;8;8;66
2022-03-18;3;3;5
2022-03-17;5;5;22
2022-03-16;15;16;72
2022-03-15;10;13;44
2022-03-14;6;6;24
2022-03-13;6;6;53
2022-03-12;5;5;21
2022-03-11;5;5;27
2022-03-10;14;14;79
2022-03-09;7;7;16
2022-03-08;6;6;24
2022-03-07;9;9;72
2022-03-06;10;10;24
2022-03-05;9;9;19
2022-03-04;4;4;70
2022-03-03;9;9;24
2022-03-02;8;8;25
2022-03-01;5;5;68
2022-02-28;4;4;24
2022-02-27;9;9;23
2022-02-26;13;13;70
2022-02-25;2;2;20
2022-02-24;5;5;21
2022-02-23;7;7;70
2022-02-22;6;6;28
2022-02-21;6;6;12
2022-02-20;10;10;71
2022-02-19;5;5;19
2022-02-18;8;8;27
2022-02-17;9;9;72
2022-02-16;9;9;22
2022-02-15;8;8;22
2022-02-14;8;8;56
2022-02-13;7;7;10
2022-02-12;6;6;21
2022-02-11;18;11;91
2022-02-10;5;5;18
2022-02-09;5;5;11
2022-02-08;6;6;65
2022-02-07;3;3;8
2022-02-06;7;7;13
2022-02-05;6;6;74
2022-02-04;4;4;15
2022-02-03;7;7;20
2022-02-02;8;8;48
2022-02-01;4;4;17
2022-01-31;3;3;21
2022-01-30;10;10;42
2022-01-29;5;5;15
2022-01-28;5;5;10
