﻿Дата;Хосты;Посетители;Хиты
2017-09-26;1;1;1
2017-07-06;1;1;1
2017-06-04;1;1;1
2017-06-01;1;1;1
2017-05-12;1;1;1
2017-03-03;1;1;1
2017-01-31;1;1;1
2017-01-25;2;2;2
2017-01-19;3;3;3
2017-01-14;1;1;1
2017-01-06;1;1;1
2017-01-03;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-17;1;1;1
2016-12-10;1;1;1
2016-11-30;1;1;1
2016-11-08;1;1;1
2016-11-02;1;1;1
2016-10-20;2;2;2
2016-10-12;1;1;1
2016-10-06;2;2;2
2016-10-02;1;1;1
2016-09-21;1;1;1
2016-09-10;1;1;1
2016-09-08;1;1;1
2016-09-05;1;1;2
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-08-28;1;1;1
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-14;2;2;4
2016-08-13;1;1;1
2016-08-11;1;1;1
2016-08-08;1;1;1
2016-08-04;2;2;2
2016-08-03;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-23;1;1;1
2016-07-22;2;2;3
2016-07-17;3;3;3
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-11;1;1;1
2016-07-05;2;2;2
2016-06-29;1;1;1
2016-06-24;1;1;1
2016-06-16;1;1;1
2016-06-11;1;1;1
2016-06-04;1;1;1
2016-05-23;2;2;2
2016-05-19;1;1;1
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-12;1;1;1
2016-05-11;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-04-21;1;1;1
2016-04-19;1;1;1
2016-04-17;2;2;2
2016-04-16;1;1;1
2016-04-15;2;2;2
2016-04-09;1;1;1
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-28;2;2;3
2016-03-27;4;4;4
2016-03-26;3;3;5
2016-03-25;3;3;4
2016-03-23;1;1;2
2016-03-22;1;1;1
2016-03-20;1;1;1
2016-03-07;1;1;1
2016-02-28;1;1;1
2016-02-24;1;1;1
2016-02-21;1;1;1
2016-02-13;1;1;1
2016-02-11;2;2;3
2016-01-30;1;1;1
2016-01-27;1;1;2
2016-01-21;2;2;2
2016-01-20;1;1;1
2016-01-16;1;1;1
2016-01-09;1;1;1
2016-01-08;2;2;2
2016-01-07;1;1;1
2016-01-06;1;1;1
2015-12-30;1;1;1
2015-12-24;1;1;1
2015-12-20;1;1;1
2015-12-14;1;1;1
2015-12-10;1;1;1
2015-12-08;1;1;1
2015-12-06;1;1;1
2015-12-02;1;1;2
2015-11-30;1;1;1
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-12;1;1;1
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-10-31;1;1;3
2015-10-28;1;1;1
2015-10-24;1;1;2
2015-10-23;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-08;1;1;1
2015-10-04;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-10;1;1;1
2015-09-01;1;1;1
2015-08-30;1;1;1
2015-08-23;2;2;3
2015-08-21;1;1;1
2015-08-15;1;1;1
2015-08-13;2;2;2
2015-08-11;1;1;1
2015-08-05;1;1;1
2015-07-23;1;1;1
2015-07-22;1;1;1
2015-07-16;1;1;2
2015-07-11;2;2;3
2015-06-30;1;1;1
2015-06-25;1;1;1
2015-06-18;1;1;2
2015-06-11;1;1;1
2015-05-23;1;1;1
2015-05-22;1;1;1
2015-05-21;1;1;2
2015-05-11;1;1;1
2015-04-24;1;1;1
2015-04-23;1;1;2
2015-04-21;1;1;1
2015-04-11;1;1;1
2015-03-30;2;2;2
2015-03-29;1;1;3
2015-03-25;1;1;2
2015-03-24;1;1;6
2015-03-23;2;2;33
2015-03-22;3;3;52
2015-03-21;2;2;49
2015-03-20;4;4;50
2015-03-19;2;2;41
2015-03-18;5;5;50
2015-03-17;4;4;56
2015-03-16;3;3;56
2015-03-15;4;4;62
2015-03-14;3;3;52
2015-03-13;2;2;52
2015-03-12;2;2;35
2015-03-11;2;2;10
2015-03-10;3;3;45
2015-03-09;2;2;60
2015-03-08;3;3;66
2015-03-07;2;2;60
2015-03-06;2;2;55
2015-03-05;3;3;58
2015-03-04;3;3;46
2015-03-03;3;3;55
2015-03-02;2;2;61
2015-03-01;1;1;57
2015-02-28;2;2;57
2015-02-27;3;3;63
2015-02-26;2;2;59
2015-02-25;5;5;58
2015-02-24;2;2;56
2015-02-23;2;2;68
2015-02-22;2;2;60
2015-02-21;2;2;60
2015-02-20;3;3;60
2015-02-19;4;4;63
2015-02-18;3;3;66
2015-02-17;3;3;61
2015-02-16;3;3;52
2015-02-15;2;2;51
2015-02-14;2;2;57
2015-02-13;3;3;50
2015-02-12;3;3;31
2015-02-11;2;2;40
2015-02-10;2;2;29
2015-02-09;2;2;40
2015-02-08;2;2;44
2015-02-07;2;2;46
2015-02-06;3;3;43
2015-02-05;1;1;33
2015-02-04;2;2;32
2015-02-03;3;3;41
2015-02-02;1;1;36
2015-02-01;1;1;28
2015-01-31;3;3;35
2015-01-30;1;1;20
2015-01-29;3;3;37
2015-01-28;4;4;47
2015-01-27;2;2;56
2015-01-26;2;2;36
2015-01-25;1;1;28
2015-01-24;1;1;38
2015-01-23;1;1;44
2015-01-22;2;2;41
2015-01-21;2;2;35
2015-01-20;1;1;45
2015-01-19;1;1;36
2015-01-18;1;1;40
2015-01-17;1;1;31
2015-01-16;1;1;39
2015-01-15;1;1;27
2015-01-14;1;1;28
2015-01-13;1;1;25
2015-01-12;1;1;32
2015-01-11;1;1;28
2015-01-10;1;1;37
2015-01-09;1;1;27
2015-01-08;2;2;24
2015-01-07;1;1;19
2015-01-06;1;1;36
2015-01-05;1;1;31
2015-01-04;1;1;32
2015-01-03;1;1;39
2015-01-02;1;1;39
2015-01-01;1;1;24
2014-12-31;2;2;35
2014-12-30;1;1;17
2014-12-29;1;1;23
2014-12-28;1;1;29
2014-12-27;2;2;26
2014-12-26;1;1;21
2014-12-25;1;1;24
2014-12-24;1;1;21
2014-12-23;2;2;26
2014-12-22;2;2;28
2014-12-21;2;2;28
2014-12-20;1;1;34
2014-12-19;1;1;29
2014-12-18;2;2;31
2014-12-17;2;2;29
2014-12-16;1;1;29
2014-12-15;2;2;33
2014-12-14;1;1;27
2014-12-13;2;2;30
2014-12-12;2;2;27
2014-12-11;1;1;33
2014-12-10;1;1;23
2014-12-09;4;4;29
2014-12-08;1;1;39
2014-12-07;1;1;32
2014-12-06;2;2;27
2014-12-05;2;2;29
2014-12-04;6;7;46
2014-12-03;4;5;10
