﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-01-30;1;1;1
2018-01-17;1;1;1
2018-01-11;1;1;1
2018-01-09;2;2;2
2018-01-07;1;1;1
2018-01-06;2;2;2
2017-12-31;2;2;4
2017-12-25;1;1;1
2017-12-18;29;29;34
2017-12-17;46;46;49
2017-12-16;45;45;52
2017-12-15;45;45;55
2017-12-14;40;40;54
2017-12-13;49;49;56
2017-12-12;45;45;58
2017-12-11;39;39;48
2017-12-10;46;46;54
2017-12-09;46;46;53
2017-12-08;42;42;48
2017-12-07;43;43;46
2017-12-06;37;37;44
2017-12-05;44;44;52
2017-12-04;42;42;48
2017-12-03;41;41;48
2017-12-02;44;44;50
2017-12-01;50;50;70
2017-11-30;49;49;60
2017-11-29;43;43;49
2017-11-28;45;45;62
2017-11-27;47;47;51
2017-11-26;44;44;48
2017-11-25;41;41;52
2017-11-24;43;43;48
2017-11-23;43;43;50
2017-11-22;42;42;50
2017-11-21;43;43;50
2017-11-20;45;45;51
2017-11-19;43;43;51
2017-11-18;43;43;53
2017-11-17;47;47;55
2017-11-16;41;41;47
2017-11-15;44;44;48
2017-11-14;44;44;52
2017-11-13;44;44;46
2017-11-12;44;44;49
2017-11-11;45;45;49
2017-11-10;42;42;42
2017-11-09;43;43;50
2017-11-08;43;43;51
2017-11-07;44;44;50
2017-11-06;44;44;57
2017-11-05;46;46;58
2017-11-04;41;41;52
2017-11-03;43;43;49
2017-11-02;46;46;53
2017-11-01;44;44;47
2017-10-31;45;45;53
2017-10-30;43;43;48
2017-10-29;46;46;53
2017-10-28;45;45;50
2017-10-27;43;43;52
2017-10-26;43;43;49
2017-10-25;40;40;44
2017-10-24;46;45;54
2017-10-23;45;45;51
2017-10-22;46;46;52
2017-10-21;44;44;50
2017-10-20;43;43;50
2017-10-19;46;46;51
2017-10-18;42;42;50
2017-10-17;41;41;51
2017-10-16;40;40;44
2017-10-15;47;47;57
2017-10-14;44;44;52
2017-10-13;47;47;62
2017-10-12;42;42;47
2017-10-11;44;44;52
2017-10-10;56;56;65
2017-10-09;45;45;51
2017-10-08;44;44;49
2017-10-07;44;44;50
2017-10-06;45;43;63
2017-10-05;46;46;60
2017-10-04;48;48;54
2017-10-03;44;44;52
2017-10-02;42;42;51
2017-10-01;44;44;49
2017-09-30;95;95;110
2017-09-29;92;92;114
2017-09-28;93;93;124
2017-09-27;87;87;101
2017-09-26;96;97;116
2017-09-25;93;93;107
2017-09-24;93;93;115
2017-09-23;106;106;121
2017-09-22;102;101;129
2017-09-21;90;90;102
2017-09-20;91;92;107
2017-09-19;95;94;110
2017-09-18;93;91;111
2017-09-17;91;91;108
2017-09-16;93;94;111
2017-09-15;80;83;94
2017-09-14;94;94;106
2017-09-13;90;92;111
2017-09-12;90;91;107
2017-09-11;104;104;118
2017-09-10;97;97;113
2017-09-09;92;92;105
2017-09-08;100;101;120
2017-09-07;91;91;104
2017-09-06;86;86;100
2017-09-05;90;91;102
2017-09-04;130;131;160
2017-09-03;115;115;135
2017-09-02;118;118;145
2017-09-01;134;134;160
2017-08-31;93;93;107
2017-08-30;84;84;104
2017-08-29;100;100;114
2017-08-28;92;92;109
2017-08-27;86;86;99
2017-08-26;98;100;123
2017-08-25;77;77;92
2017-08-24;90;90;105
2017-08-23;107;107;116
2017-08-22;99;99;110
2017-08-21;90;90;104
2017-08-20;92;93;103
2017-08-19;94;94;115
2017-08-18;93;93;105
2017-08-17;108;108;123
2017-08-16;89;89;107
2017-08-15;93;93;108
2017-08-14;96;96;115
2017-08-13;97;97;114
2017-08-12;90;91;104
2017-08-11;90;91;105
2017-08-10;80;81;90
2017-08-09;92;92;118
2017-08-08;82;82;90
2017-08-07;76;76;92
2017-08-06;86;86;97
2017-08-05;82;82;94
2017-08-04;76;76;83
2017-08-03;117;116;136
2017-08-02;81;81;87
2017-07-31;1;1;1
2017-07-30;3;3;6
2017-07-29;183;188;259
2017-07-28;108;108;129
2017-07-27;39;36;63
2017-07-26;12;10;72
2017-07-25;298;295;458
2017-07-24;59;53;92
2017-07-23;18;19;136
