﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-06;2;2;2
2024-04-28;2;2;2
2024-03-29;2;2;2
2024-01-29;1;1;1
2024-01-20;1;1;1
2023-11-03;1;1;1
2023-10-07;1;1;1
2023-10-04;1;1;1
2023-10-01;1;1;1
2023-03-26;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2022-05-01;1;1;1
2022-03-10;1;1;1
2022-03-08;1;1;1
2021-12-17;1;1;1
2021-11-22;1;1;1
2021-11-14;1;1;2
2021-10-23;1;1;1
2021-10-19;1;1;1
2021-09-30;1;1;1
2021-08-10;1;1;1
2021-07-17;1;1;2
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-05;1;1;1
2021-05-08;1;1;1
2021-05-04;1;1;1
2021-05-01;1;1;1
2021-04-05;1;1;1
2021-04-01;1;1;1
2021-03-29;2;2;2
2021-02-27;1;1;1
2021-02-15;1;1;7
2021-01-02;1;1;1
2020-12-10;1;1;1
2020-12-05;1;1;2
2020-11-09;1;1;1
2020-11-03;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-07-30;1;1;1
2020-05-19;1;1;1
2019-03-21;1;1;1
2019-03-20;1;1;6
2019-03-19;4;3;77
2019-03-18;11;9;64
2019-03-17;6;6;43
2019-03-15;2;2;2
2019-03-14;2;2;2
2019-03-13;1;1;3
2019-03-11;2;2;4
2019-03-08;1;1;1
2019-03-07;2;2;4
2019-03-06;1;1;1
2019-03-04;1;1;4
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-25;1;1;1
2019-02-22;2;2;33
2019-02-20;2;2;2
2019-02-19;2;2;4
2019-02-18;2;2;2
2019-02-17;2;2;5
2019-02-14;1;1;1
2019-02-11;4;2;6
2019-02-09;1;1;1
2019-02-01;2;2;3
2019-01-31;1;1;1
2019-01-29;3;3;5
2019-01-28;2;2;2
2019-01-27;1;1;1
2019-01-25;2;2;2
2019-01-24;1;1;1
2019-01-23;2;2;5
2019-01-21;1;1;2
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;2;2;3
2019-01-15;1;1;1
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-11;2;2;2
2019-01-10;1;1;1
2019-01-08;1;1;2
2019-01-05;2;2;2
2019-01-03;3;3;6
2019-01-02;1;1;4
2018-12-29;1;1;1
2018-12-26;1;1;1
2018-12-24;1;1;9
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-20;1;1;1
2018-12-19;3;3;5
2018-12-16;1;1;1
2018-12-15;2;2;2
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-11-29;3;3;3
2018-11-27;1;1;3
2018-11-26;1;1;5
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-18;2;2;2
2018-11-17;3;3;7
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-12;2;2;6
2018-11-11;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;5
2018-11-05;1;1;1
2018-11-02;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-19;1;1;3
2018-10-18;1;1;10
2018-10-17;1;1;1
2018-10-12;1;1;3
2018-10-08;1;3;33
2018-10-04;1;1;1
2018-10-03;2;2;3
2018-10-02;2;2;2
2018-10-01;1;1;2
2018-09-22;1;1;1
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-10;2;2;2
2018-09-08;1;1;1
2018-08-31;1;1;9
2018-08-25;1;1;1
2018-08-24;2;2;2
2018-08-09;1;1;1
2018-08-05;2;2;28
2018-07-26;1;1;1
2018-07-25;2;2;9
2018-07-24;3;3;39
2018-07-23;1;1;5
2018-07-22;1;1;1
2018-07-17;2;3;4
2018-07-13;1;1;6
2018-07-11;1;1;1
2018-07-10;1;1;2
2018-07-09;7;5;31
2018-07-08;2;2;34
2018-03-19;2;2;2
2018-02-19;1;1;1
2018-02-16;1;1;1
2018-02-11;1;1;1
2018-02-06;1;1;4
2018-01-30;2;2;18
2018-01-29;2;2;6
2018-01-25;1;1;2
2018-01-24;1;1;1
2018-01-23;2;2;3
2018-01-22;1;1;1
2018-01-19;1;1;1
2018-01-17;3;3;3
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-09;1;1;1
2018-01-07;1;1;1
2018-01-04;3;3;3
2017-12-29;2;1;4
2017-12-20;2;2;2
2017-12-19;1;1;3
2017-12-16;1;1;1
2017-12-14;3;3;4
2017-12-10;1;1;1
2017-12-04;3;3;5
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-24;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-10;1;1;1
2017-11-07;3;3;3
2017-11-06;3;3;3
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;2;2;4
2017-11-02;3;3;3
2017-11-01;1;1;2
2017-10-31;3;3;3
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-18;3;3;4
2017-10-17;2;2;2
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;4;4;4
2017-10-09;2;2;5
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;2
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-09;1;1;40
2017-09-07;1;1;1
2017-09-06;3;3;3
2017-09-01;1;1;1
2017-08-31;4;4;5
2017-08-30;4;4;4
2017-08-29;3;3;3
2017-08-28;10;10;17
2017-08-27;7;7;9
2017-08-26;8;8;15
2017-08-25;7;7;13
2017-08-24;8;8;10
2017-08-23;10;10;25
2017-08-22;5;5;16
2017-08-21;4;4;11
2017-08-20;4;4;7
2017-08-19;6;6;6
2017-08-18;8;7;63
2017-08-17;5;5;83
2017-08-16;8;9;173
2017-08-15;8;9;27
2017-08-14;7;7;7
2017-08-13;6;6;11
2017-08-12;2;5;12
2017-08-11;7;8;25
2017-08-10;7;7;14
2017-08-09;4;4;4
2017-08-08;2;1;3
2017-08-07;7;7;8
2017-08-06;1;1;1
2017-08-05;3;3;7
2017-08-04;7;7;24
2017-08-03;7;7;8
2017-08-02;3;3;4
2017-08-01;5;5;11
2017-07-31;7;7;18
2017-07-30;3;3;5
2017-07-29;6;6;14
2017-07-28;4;4;6
2017-07-27;5;5;5
2017-07-26;7;7;18
2017-07-25;7;7;21
2017-07-24;4;4;5
2017-07-23;1;1;1
2017-07-22;3;3;3
2017-07-21;5;5;9
2017-07-20;7;7;12
2017-07-19;5;5;6
2017-07-18;6;6;17
2017-07-17;8;8;8
2017-07-16;3;2;29
2017-07-15;9;9;16
2017-07-14;6;6;27
