﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;3
2017-06-11;2;2;2
2017-06-09;1;1;1
2017-06-08;3;3;3
2017-06-07;1;1;1
2017-06-05;2;2;2
2017-06-03;1;1;1
2017-06-01;2;2;3
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;3;3;3
2017-05-27;2;2;3
2017-05-26;1;1;1
2017-05-25;81;78;509
2017-05-24;82;76;446
2017-05-23;79;79;481
2017-05-22;88;87;389
2017-05-21;118;112;676
2017-05-20;1;1;1
2017-05-19;92;92;409
2017-05-18;78;78;334
2017-05-17;92;92;556
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;59;59;246
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;76;74;307
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;87;86;389
2017-05-04;4;4;11
2017-05-03;90;90;540
2017-05-02;64;63;295
2017-05-01;4;4;10
2017-04-30;3;3;36
2017-04-29;3;3;8
2017-04-28;5;7;21
2017-04-27;2;2;12
2017-04-26;5;5;14
2017-04-25;2;2;10
2017-04-24;2;2;10
2017-04-23;2;2;10
2017-04-22;3;3;12
2017-04-21;4;4;14
2017-04-20;2;2;10
2017-04-19;3;3;10
2017-04-18;2;2;10
2017-04-17;4;4;10
2017-04-16;3;3;11
2017-04-12;2;2;2
2017-04-11;2;2;10
2017-04-10;3;3;11
2017-04-09;2;2;10
2017-04-08;3;3;7
2017-04-07;40;38;239
2017-04-06;2;2;12
2017-04-05;6;6;36
2017-04-04;2;2;10
2017-04-03;2;2;14
2017-04-02;3;3;14
2017-04-01;2;2;8
2017-03-31;2;2;9
2017-03-30;5;5;13
2017-03-29;3;3;30
2017-03-28;3;3;10
2017-03-27;3;3;13
2017-03-26;3;3;18
2017-03-25;2;2;16
2017-03-24;3;3;14
2017-03-23;3;3;12
2017-03-22;2;2;11
2017-03-21;2;2;10
2017-03-20;3;3;10
2017-03-19;4;4;10
2017-03-18;2;2;8
2017-03-17;5;5;28
2017-03-16;2;2;11
2017-03-15;3;3;15
2017-03-14;3;3;11
2017-03-07;1;1;1
2017-03-06;1;1;2
2017-03-05;3;3;13
2017-03-03;2;2;11
2017-03-02;5;5;15
2017-03-01;4;4;14
2017-02-28;6;6;16
2017-02-27;4;4;10
2017-02-26;2;2;2
2017-02-25;5;5;10
2017-02-24;2;2;2
2017-02-23;11;10;25
2017-02-22;8;8;19
2017-02-21;3;3;13
2017-02-20;7;7;22
2017-02-19;5;5;21
2017-02-18;10;10;12
2017-02-17;5;5;11
2017-02-16;3;3;4
2017-02-15;6;6;14
2017-02-14;6;6;11
2017-02-13;5;5;15
2017-02-12;7;7;17
2017-02-11;61;61;327
2017-02-10;6;6;11
2017-02-09;7;7;12
2017-02-08;85;85;420
2017-02-07;80;79;356
2017-02-06;82;81;438
2017-02-05;52;52;257
2017-02-04;61;60;320
2017-02-03;95;94;504
2017-02-02;77;79;420
2017-02-01;82;81;424
2017-01-31;67;66;341
2017-01-30;65;65;344
2017-01-29;70;70;398
2017-01-28;57;57;312
2017-01-27;80;82;464
2017-01-26;78;78;431
2017-01-25;75;75;399
2017-01-24;66;65;347
2017-01-23;96;96;558
2017-01-22;75;75;418
2017-01-21;90;91;516
2017-01-20;59;61;352
