﻿Дата;Хосты;Посетители;Хиты
2024-04-23;4863;4712;26526
2024-04-22;5240;5081;30138
2024-04-21;5631;5465;35155
2024-04-20;4631;4496;28882
2024-04-19;3858;3734;26532
2024-04-18;3921;3777;26550
2024-04-17;4290;4133;26751
2024-04-16;4691;4509;28750
2024-04-15;5412;5248;30189
2024-04-14;5828;5665;34728
2024-04-13;5458;5281;31014
2024-04-12;5457;5268;28336
2024-04-11;5174;4980;28728
2024-04-10;4400;4252;28164
2024-04-09;3907;3806;25619
2024-04-08;3974;3821;26808
2024-04-07;4164;4001;29737
2024-04-06;3922;3826;26788
2024-04-05;3971;3864;25559
2024-04-04;4977;4813;28679
2024-04-03;6126;5921;30799
2024-04-02;6851;6672;32334
2024-04-01;7475;7261;35761
2024-03-31;7394;7199;36639
2024-03-30;7248;7071;34065
2024-03-29;7403;7204;34310
2024-03-28;7505;7307;36352
2024-03-27;7719;7535;37447
2024-03-26;9156;8895;52782
2024-03-25;10944;10654;68045
2024-03-24;11380;11157;76639
2024-03-23;9736;9413;60534
2024-03-22;9787;9504;60476
2024-03-21;10085;9853;60243
2024-03-20;10560;10314;64084
2024-03-19;10520;10314;61937
2024-03-18;10485;10304;65371
2024-03-17;11201;11010;72622
2024-03-16;10612;10451;65885
2024-03-15;9995;9809;62068
2024-03-14;10330;10108;62474
2024-03-13;10339;10132;61513
2024-03-12;10144;9914;60562
2024-03-11;10317;10101;63911
2024-03-10;11555;11416;73474
2024-03-09;11107;10893;69262
2024-03-08;9015;8833;53152
2024-03-07;9078;8868;53949
2024-03-06;9175;8971;55021
2024-03-05;9327;9127;55537
2024-03-04;9528;9290;58159
2024-03-03;10825;10619;68522
2024-03-02;7601;7483;46131
2024-03-01;9244;9042;56470
2024-02-29;9116;8876;59504
2024-02-28;9300;9110;58123
2024-02-27;10405;10154;65423
2024-02-26;9571;9329;59757
2024-02-25;10492;10259;72771
2024-02-24;9117;9021;62790
2024-02-23;8559;8371;52993
2024-02-22;9271;9088;56340
2024-02-21;10492;10284;65502
2024-02-20;9466;9245;61937
2024-02-19;9902;9710;64302
2024-02-18;10962;10773;78791
2024-02-17;9725;9542;65262
2024-02-16;9348;9171;61142
2024-02-15;9377;9187;61587
2024-02-14;5714;5585;32158
2024-02-13;5921;5797;32879
2024-02-12;6271;6113;34649
2024-02-11;7146;7027;38996
2024-02-10;7393;7265;37791
2024-02-09;7351;7181;34940
2024-02-08;8010;7831;35892
2024-02-07;7964;7773;36374
2024-02-06;7926;7752;37005
2024-02-05;7208;7029;37489
2024-02-04;6801;6666;38628
2024-02-03;6248;6117;34638
2024-02-02;5804;5672;32470
2024-02-01;6000;5863;33450
2024-01-31;6308;6138;35106
2024-01-30;6577;6483;36476
2024-01-29;7184;7062;36553
2024-01-28;7914;7743;41438
2024-01-27;6975;6865;35653
2024-01-26;6783;6644;34534
2024-01-25;7384;7243;36332
2024-01-24;7145;7022;36284
2024-01-23;6404;6259;33383
2024-01-22;6235;6124;34709
2024-01-21;6811;6705;41610
2024-01-20;6576;6450;35849
2024-01-19;6458;6308;35607
2024-01-18;6321;6215;34781
2024-01-17;7330;7197;37142
2024-01-16;8014;7905;39224
2024-01-15;6800;6675;37802
2024-01-14;9166;9056;46389
2024-01-13;6463;6362;36405
2024-01-12;7109;7016;37813
2024-01-11;6752;6646;37903
2024-01-10;6724;6617;38019
2024-01-09;6844;6711;40537
2024-01-08;6958;6827;40659
2024-01-07;6956;6835;39889
2024-01-06;6462;6325;37826
2024-01-05;6601;6421;37887
2024-01-04;6932;6803;40917
2024-01-03;7066;6919;42108
2024-01-02;7531;7375;45904
2024-01-01;6523;6413;38025
2023-12-31;4763;4666;28194
2023-12-30;5707;5578;32129
2023-12-29;5624;5482;32453
2023-12-28;5951;5826;34545
2023-12-27;6183;6033;36656
2023-12-26;6241;6104;36190
2023-12-25;6285;6156;37333
2023-12-24;6251;6128;37124
2023-12-23;5881;5778;35187
2023-12-22;5416;5312;30547
2023-12-21;5744;5606;31711
2023-12-20;5852;5700;33551
2023-12-19;5883;5764;32866
2023-12-18;5845;5737;34440
2023-12-17;6466;6365;38874
2023-12-16;5907;5793;35016
2023-12-15;5951;5816;33280
2023-12-14;6173;6049;35413
2023-12-13;5945;5820;34521
2023-12-12;6304;6192;36385
2023-12-11;6417;6274;38630
2023-12-10;6437;6313;40132
2023-12-09;5923;5775;36407
2023-12-08;5542;5421;32883
2023-12-07;5700;5561;33202
2023-12-06;5617;5454;33925
2023-12-05;5932;5797;35882
2023-12-04;7238;7097;43426
2023-12-03;7835;7701;48384
2023-12-02;6368;6252;38256
2023-12-01;6163;6033;37046
2023-11-30;11713;11554;72438
2023-11-29;15254;15013;97957
2023-11-28;15610;15367;101044
2023-11-27;16207;15999;105532
2023-11-26;16878;16660;113590
2023-11-25;15635;15441;102830
2023-11-24;14397;14170;95574
2023-11-23;15205;15014;98430
2023-11-22;14392;14143;96533
2023-11-21;14403;14189;96413
2023-11-20;15738;15504;109365
2023-11-19;16252;16004;114855
2023-11-18;14878;14667;103479
2023-11-17;14594;14319;106056
2023-11-16;15099;14864;102042
2023-11-15;15329;15046;105675
2023-11-14;15800;15539;110373
2023-11-13;16479;16183;114118
2023-11-12;18089;17882;133962
2023-11-11;16357;16127;117236
2023-11-10;16986;16690;116693
2023-11-09;17391;17051;121926
2023-11-08;17170;16872;117756
2023-11-07;16896;16643;116096
2023-11-06;18783;18498;139940
2023-11-05;18260;17977;133128
2023-11-04;13839;13545;95036
2023-11-03;8015;7812;50026
2023-11-02;8440;8165;53345
2023-11-01;8141;7926;49248
2023-10-31;8139;7875;55483
2023-10-30;8243;8013;53268
2023-10-29;9128;8847;60162
2023-10-28;8238;8022;54818
2023-10-27;8151;7914;50928
2023-10-26;8581;8261;52720
2023-10-25;8440;8173;54504
2023-10-24;8260;7969;53172
2023-10-23;8657;8380;56103
2023-10-22;8956;8705;58521
2023-10-21;8330;8089;53605
2023-10-20;8109;7885;52156
2023-10-19;8302;8072;51492
2023-10-18;8302;7996;52649
2023-10-17;8194;7938;49363
2023-10-16;8646;8344;56321
2023-10-15;8811;8607;60047
2023-10-14;7947;7730;52584
2023-10-13;7791;7551;50099
2023-10-12;7716;7460;49416
2023-10-11;7873;7611;49530
2023-10-10;7790;7576;49239
2023-10-09;8166;7902;54189
2023-10-08;8496;8286;57713
2023-10-07;8025;7814;53328
2023-10-06;10874;10586;71212
2023-10-05;10653;10372;72817
2023-10-04;11207;10872;77724
2023-10-03;11615;11324;82161
2023-10-02;12499;12181;86906
2023-10-01;13067;12779;96781
2023-09-30;11626;11336;83775
2023-09-29;11909;11565;86152
2023-09-28;12424;12105;89691
2023-09-27;11776;11500;86303
2023-09-26;11709;11414;84592
2023-09-25;12244;11901;88523
2023-09-24;12642;12339;92154
2023-09-23;12010;11746;85980
2023-09-22;11890;11622;83526
2023-09-21;12567;12277;88643
2023-09-20;12894;12562;93019
2023-09-19;19149;18771;133976
2023-09-18;19828;19462;138862
2023-09-17;20552;20211;147630
2023-09-16;18845;18528;131021
2023-09-15;19369;19036;132397
2023-09-14;20303;19884;140390
2023-09-13;18799;18448;131557
2023-09-12;17581;17209;122558
2023-09-11;18549;18107;131549
2023-09-10;16798;16486;118379
2023-09-09;16357;16041;117084
2023-09-08;16600;16222;120629
2023-09-07;16207;15882;115271
2023-09-06;16710;16383;122743
2023-09-05;18146;17769;132285
2023-09-04;18205;17872;134369
2023-09-03;18782;18419;135713
2023-09-02;16172;15840;113939
2023-09-01;14152;13818;102612
2023-08-31;14174;13780;99835
2023-08-30;13740;13348;99298
2023-08-29;12115;11774;85168
2023-08-28;13996;13621;100294
2023-08-27;15013;14661;114705
2023-08-26;13344;13060;99081
2023-08-25;12628;12360;90092
2023-08-24;13022;12673;91341
2023-08-23;15928;15551;110341
2023-08-22;17124;16665;124145
2023-08-21;15685;15250;115185
2023-08-20;15188;14777;117826
2023-08-19;13556;13169;100497
2023-08-18;13244;12836;98061
2023-08-17;14304;13897;109267
2023-08-16;15355;14920;114790
2023-08-15;14740;14395;111389
2023-08-14;14525;14108;110356
2023-08-13;15422;15054;119463
2023-08-12;13248;12926;99473
2023-08-11;13586;13186;99662
2023-08-10;14833;14391;112460
2023-08-09;14420;13967;109065
2023-08-08;13787;13311;103529
2023-08-07;13802;13346;108219
2023-08-06;14186;13804;110876
2023-08-05;11941;11584;93527
2023-08-04;12328;11900;95224
2023-08-03;13746;13302;107479
2023-08-02;14684;14173;117618
2023-08-01;15715;15238;126652
2023-07-31;15776;15217;126152
2023-07-30;15699;15283;130976
2023-07-29;14392;13962;115536
2023-07-28;13412;13016;103749
2023-07-27;12606;12224;93695
2023-07-26;12256;11819;90581
2023-07-25;12068;11684;85759
2023-07-24;13922;13474;107214
2023-07-23;13937;13563;109839
2023-07-22;10756;10454;80912
2023-07-21;10028;9658;71709
2023-07-20;10264;9862;74530
2023-07-19;10260;9835;71299
2023-07-18;10178;9739;73035
2023-07-17;10074;9696;74068
2023-07-16;10136;9765;75432
2023-07-15;9282;8922;65825
2023-07-14;9035;8649;62154
2023-07-13;9417;8993;65540
2023-07-12;9331;8935;66667
2023-07-11;9253;8905;65763
2023-07-10;9424;9042;68517
2023-07-09;9771;9375;71296
2023-07-08;8965;8560;62153
2023-07-07;9008;8665;61203
2023-07-06;10669;10289;75755
2023-07-05;11776;11402;85935
2023-07-04;11588;11171;82325
2023-07-03;11757;11379;88553
2023-07-02;12169;11754;94189
2023-07-01;11505;11184;89042
2023-06-30;11474;11072;86320
2023-06-29;11472;10997;82257
2023-06-28;8789;8451;61027
2023-06-27;5456;5182;36010
2023-06-26;5628;5354;37268
2023-06-25;5722;5482;39212
2023-06-24;5138;4912;33107
2023-06-23;5585;5326;35232
2023-06-22;6316;6053;37623
2023-06-21;7627;7294;45938
2023-06-20;9524;9202;57461
2023-06-19;24930;24194;167861
2023-06-18;36894;36089;256019
2023-06-17;35089;34290;227502
2023-06-16;33492;32731;208820
2023-06-15;32663;31798;210633
2023-06-14;31288;30426;205334
2023-06-13;29624;28984;201431
2023-06-12;32662;31919;230589
2023-06-11;36181;35505;246168
2023-06-10;32463;31853;214019
2023-06-09;33209;32448;213758
2023-06-08;33572;32849;212058
2023-06-07;33935;33150;208140
2023-06-06;33797;33068;211965
2023-06-05;36209;35324;229685
2023-06-04;34497;33775;231015
2023-06-03;30591;29942;202358
2023-06-02;31915;31113;196832
2023-06-01;35378;34431;211705
2023-05-31;34845;34079;209030
2023-05-30;34201;33471;208098
2023-05-29;34795;34053;225523
2023-05-28;35287;34608;234816
2023-05-27;32572;31877;210732
2023-05-26;32438;31697;204553
2023-05-25;33093;32375;200997
2023-05-24;32084;31438;184496
2023-05-23;32004;31421;186600
2023-05-22;36618;35875;221192
2023-05-21;39185;38432;247439
2023-05-20;36269;35562;216132
2023-05-19;36000;35241;213201
2023-05-18;37014;36162;222915
2023-05-17;36219;35586;206935
2023-05-16;36097;35287;211316
2023-05-15;36983;36144;222464
2023-05-14;38702;38059;252558
2023-05-13;35050;34419;218985
2023-05-12;34513;33839;206751
2023-05-11;34185;33478;205760
2023-05-10;36807;36081;226872
2023-05-09;37051;36453;228053
2023-05-08;38133;37349;235723
2023-05-07;38466;37841;247066
2023-05-06;35928;35254;229867
2023-05-05;34379;33669;211505
2023-05-04;35208;34594;213456
2023-05-03;34892;34191;217198
2023-05-02;35912;35215;226625
2023-05-01;38204;37572;237417
2023-04-30;38359;37743;247077
2023-04-29;35916;35382;223538
2023-04-28;35212;34621;210269
2023-04-27;36169;35434;222981
2023-04-26;36084;35475;223471
2023-04-25;36631;35992;220363
2023-04-24;38083;37434;231535
2023-04-23;39432;38888;246703
2023-04-22;37025;36462;229720
2023-04-21;37124;36442;231821
2023-04-20;38124;37424;235526
2023-04-19;37084;36448;222816
2023-04-18;38148;37570;228203
2023-04-17;39996;39362;243180
2023-04-16;37012;36526;221171
2023-04-15;34979;34483;214787
2023-04-14;33751;33100;207158
2023-04-13;33852;33121;203454
2023-04-12;34996;34379;202469
2023-04-11;34592;33896;209885
2023-04-10;36437;35833;223497
2023-04-09;38145;37639;238193
2023-04-08;35376;34866;211765
2023-04-07;33865;33312;201472
2023-04-06;35349;34661;214213
2023-04-05;35439;34862;211838
2023-04-04;35502;34869;213839
2023-04-03;36032;35403;222257
2023-04-02;37520;37032;246999
2023-04-01;35114;34625;225320
2023-03-31;33907;33309;209967
2023-03-30;34192;33689;215376
2023-03-29;33941;33409;205275
2023-03-28;33980;33324;203394
2023-03-27;35116;34464;213833
2023-03-26;35880;35374;230209
2023-03-25;34409;33900;226643
2023-03-24;32582;31999;202235
2023-03-23;33896;33257;209532
2023-03-22;34441;33836;215275
2023-03-21;34648;34094;227879
2023-03-20;35034;34435;232309
2023-03-19;36971;36511;247022
2023-03-18;34918;34419;231850
2023-03-17;33409;32882;204735
2023-03-16;34680;34110;214417
2023-03-15;33480;32868;213111
2023-03-14;34154;33547;219344
2023-03-13;35150;34530;226010
2023-03-12;39471;38866;273411
2023-03-11;36611;35993;245255
2023-03-10;34304;33632;222356
2023-03-09;36078;35367;242737
2023-03-08;33008;32370;223690
2023-03-07;32539;31990;217341
2023-03-06;34847;34191;232495
2023-03-05;37446;36900;253685
2023-03-04;36002;35490;242672
2023-03-03;34040;33476;216623
2023-03-02;34859;34207;214067
2023-03-01;35539;34964;225853
2023-02-28;36264;35573;232384
2023-02-27;36443;35767;239175
2023-02-26;42020;41472;294773
2023-02-25;41160;40653;285101
2023-02-24;40682;40109;275125
2023-02-23;38251;37705;258498
2023-02-22;38156;37595;254924
2023-02-21;38837;38231;255492
2023-02-20;40130;39464;273801
2023-02-19;44613;43976;307596
2023-02-18;40580;39915;266021
2023-02-17;38855;38230;259120
2023-02-16;37515;36889;257321
2023-02-15;36496;35888;257853
2023-02-14;35702;35085;254925
2023-02-13;37781;37115;275241
2023-02-12;41581;41056;300290
2023-02-11;39731;39049;267490
2023-02-10;38525;37685;246419
2023-02-09;38125;37434;243851
2023-02-08;37897;37256;241404
2023-02-07;39155;38479;260129
2023-02-06;39820;39044;267125
2023-02-05;43005;42419;297792
2023-02-04;40212;39563;274582
2023-02-03;39061;38262;253215
2023-02-02;40045;39234;264354
2023-02-01;39795;38881;258726
2023-01-31;39275;38393;259571
2023-01-30;40974;40100;268083
2023-01-29;44850;43911;303438
2023-01-28;41841;40898;279206
2023-01-27;39517;38680;254546
2023-01-26;40307;39413;261614
2023-01-25;40186;39163;258276
2023-01-24;40654;39666;258349
2023-01-23;42611;41558;274620
2023-01-22;45294;44432;296280
2023-01-21;41360;40473;253765
2023-01-20;39706;38776;245485
2023-01-19;40010;39180;249318
2023-01-18;40125;39261;254132
2023-01-17;40289;39399;261136
2023-01-16;42093;40993;284496
2023-01-15;45035;44148;299655
2023-01-14;39159;38360;252585
2023-01-13;38079;37174;247917
2023-01-12;39690;38856;262702
2023-01-11;40001;39197;261199
2023-01-10;40488;39617;264982
2023-01-09;42799;41932;291010
2023-01-08;44040;43346;319871
2023-01-07;39016;38464;282513
2023-01-06;37856;37159;263672
2023-01-05;40969;40107;276097
2023-01-04;41679;40993;288416
2023-01-03;43347;42664;304164
2023-01-02;44495;43827;313292
2023-01-01;36384;35928;246759
2022-12-31;25847;25384;165722
2022-12-30;33757;33028;225774
2022-12-29;35963;35218;243180
2022-12-28;37388;36584;249122
2022-12-27;38710;37928;255020
2022-12-26;40269;39400;277980
2022-12-25;40261;39498;293184
2022-12-24;36208;35389;245855
2022-12-23;35516;34659;238875
2022-12-22;36677;35832;245939
2022-12-21;36949;35969;253896
2022-12-20;36097;35148;245037
2022-12-19;37446;36420;251613
2022-12-18;39507;38542;276617
2022-12-17;37415;36466;259351
2022-12-16;35823;34872;245801
2022-12-15;37278;36209;250138
2022-12-14;38116;37131;250402
2022-12-13;38737;37635;248938
2022-12-12;39990;38958;267982
2022-12-11;42855;41900;301625
2022-12-10;40565;39450;274141
2022-12-09;39278;38107;266745
2022-12-08;39109;37986;274849
2022-12-07;39119;37941;277911
2022-12-06;39765;38630;286017
2022-12-05;40153;39019;279857
2022-12-04;42946;41998;313522
2022-12-03;40967;39978;292891
2022-12-02;38964;37946;264542
2022-12-01;38789;37750;260395
2022-11-30;39099;37989;265637
2022-11-29;38298;37087;251481
2022-11-28;40572;39324;269462
2022-11-27;43338;42229;303186
2022-11-26;40093;39064;278901
2022-11-25;38492;37288;253196
2022-11-24;37079;35999;240832
2022-11-23;36398;35458;231429
2022-11-22;40881;39811;265373
2022-11-21;42217;41103;281533
2022-11-20;43773;42985;311108
2022-11-19;39656;38900;273686
2022-11-18;38180;37154;255089
2022-11-17;40390;39294;263143
2022-11-16;39469;38317;254008
2022-11-15;35871;34967;234266
2022-11-14;39574;38688;266589
2022-11-13;42886;42089;291143
2022-11-12;39548;38781;267476
2022-11-11;37813;36892;250843
2022-11-10;37642;36718;240859
2022-11-09;40138;39310;262187
2022-11-08;40335;39364;268617
2022-11-07;41893;40994;279999
2022-11-06;44220;43357;312817
2022-11-05;40443;39671;283625
2022-11-04;39764;38936;270284
2022-11-03;39894;38982;270134
2022-11-02;39981;39166;264939
2022-11-01;40064;39227;275828
2022-10-31;38779;37880;271066
2022-10-30;44268;43495;325998
2022-10-29;39556;38923;273758
2022-10-28;38463;37614;251470
2022-10-27;39616;38701;259131
2022-10-26;40371;39414;270554
2022-10-25;40002;39075;265010
2022-10-24;40975;40158;273855
2022-10-23;42964;42141;298255
2022-10-22;38836;37960;258471
2022-10-21;37964;37155;243751
2022-10-20;38654;37764;248882
2022-10-19;37836;36996;244635
2022-10-18;37023;36287;239900
2022-10-17;37662;36965;251104
2022-10-16;39830;39213;274504
2022-10-15;36969;36260;257363
2022-10-14;35890;35236;243222
2022-10-13;36864;36187;242078
2022-10-12;37379;36589;238099
2022-10-11;38125;37381;243206
2022-10-10;37787;36917;247962
2022-10-09;40554;39925;278104
2022-10-08;36740;36058;246864
2022-10-07;36138;35388;236242
2022-10-06;37101;36410;252991
2022-10-05;37078;36366;256740
2022-10-04;37891;37072;257745
2022-10-03;36988;36143;247709
2022-10-02;41142;40476;286902
2022-10-01;36749;36077;247041
2022-09-30;34319;33591;225162
2022-09-29;34001;33290;220898
2022-09-28;36374;35618;242678
2022-09-27;36324;35633;244400
2022-09-26;37383;36694;252483
2022-09-25;39704;38933;276048
2022-09-24;36588;35914;245421
2022-09-23;35423;34696;233622
2022-09-22;35904;35206;237043
2022-09-21;35408;34689;241564
2022-09-20;38228;37447;259035
2022-09-19;41055;40268;280289
2022-09-18;42707;41937;308244
2022-09-17;38429;37757;269139
2022-09-16;38474;37761;264209
2022-09-15;38010;37282;251853
2022-09-14;37308;36601;245558
2022-09-13;37388;36648;246817
2022-09-12;36931;36182;248338
2022-09-11;38551;37918;260861
2022-09-10;35249;34602;233105
2022-09-09;35096;34461;233069
2022-09-08;34689;34005;228995
2022-09-07;33973;33232;227279
2022-09-06;34546;33869;226536
2022-09-05;36098;35372;242904
2022-09-04;39109;38495;278380
2022-09-03;35747;35145;245007
2022-09-02;34840;34137;224893
2022-09-01;34596;33779;222883
2022-08-31;35853;35118;239961
2022-08-30;36994;36238;243612
2022-08-29;37971;37149;254545
2022-08-28;38332;37656;269218
2022-08-27;35388;34713;246388
2022-08-26;35568;34797;243765
2022-08-25;36068;35267;241450
2022-08-24;34911;34241;235290
2022-08-23;34562;33899;241877
2022-08-22;35424;34658;253225
2022-08-21;36931;36228;263019
2022-08-20;34556;33859;238943
2022-08-19;34345;33599;236207
2022-08-18;34721;34015;241276
2022-08-17;35287;34601;243110
2022-08-16;35963;35221;253720
2022-08-15;36156;35297;263956
2022-08-14;37094;36468;271437
2022-08-13;34660;33961;260615
2022-08-12;35796;34967;263139
2022-08-11;36232;35368;272201
2022-08-10;35374;34613;246044
2022-08-09;35676;34840;242225
2022-08-08;35709;34952;246142
2022-08-07;36130;35416;259665
2022-08-06;33682;32979;238481
2022-08-05;32914;32262;222426
2022-08-04;34786;34107;234599
2022-08-03;34227;33471;228821
2022-08-02;34331;33610;228175
2022-08-01;34530;33813;226282
2022-07-31;34929;34336;232189
2022-07-30;31703;31067;205933
2022-07-29;32095;31384;205690
2022-07-28;33553;32871;221893
2022-07-27;33577;32893;224357
2022-07-26;33712;32988;225328
2022-07-25;34955;34137;238629
2022-07-24;35834;35087;257008
2022-07-23;32714;32013;231006
2022-07-22;33315;32544;224430
2022-07-21;34619;33896;238582
2022-07-20;34977;34270;243145
2022-07-19;32936;32219;229738
2022-07-18;30898;30246;223250
2022-07-17;38227;37543;288537
2022-07-16;34886;34206;256990
2022-07-15;36228;35500;265963
2022-07-14;35285;34530;249872
2022-07-13;36163;35386;255684
2022-07-12;35770;35065;251803
2022-07-11;37060;36312;257548
2022-07-10;37631;37017;274323
2022-07-09;34704;34205;242198
2022-07-08;34159;33424;235329
2022-07-07;34672;34125;229993
2022-07-06;35221;34529;239326
2022-07-05;34061;33384;229292
2022-07-04;35965;35357;236119
2022-07-03;37198;36656;248904
2022-07-02;34127;33563;222805
2022-07-01;34481;33875;226475
2022-06-30;36077;35343;233927
2022-06-29;36512;35849;238834
2022-06-28;36785;36053;240966
2022-06-27;37071;36345;246783
2022-06-26;38424;37793;264491
2022-06-25;34874;34265;236457
2022-06-24;35100;34394;235876
2022-06-23;36050;35274;242159
2022-06-22;37760;36937;258773
2022-06-21;37431;36722;257009
2022-06-20;38243;37419;262218
2022-06-19;39362;38556;272884
2022-06-18;36923;36302;250669
2022-06-17;36785;36111;243299
2022-06-16;36721;35929;239401
2022-06-15;36828;36075;239172
2022-06-14;37622;36712;236572
2022-06-13;39050;38288;259027
2022-06-12;37710;37055;263268
2022-06-11;34240;33614;229473
2022-06-10;34837;34188;222794
2022-06-09;36453;35733;242175
2022-06-08;37308;36558;250445
2022-06-07;38023;37303;261180
2022-06-06;38732;37957;269754
2022-06-05;39513;38896;273510
2022-06-04;35304;34644;228739
2022-06-03;34710;34061;224620
2022-06-02;36158;35501;239748
2022-06-01;35408;34775;231884
2022-05-31;35969;35282;242220
2022-05-30;37982;37385;263885
2022-05-29;40002;39425;287542
2022-05-28;36390;35815;261954
2022-05-27;36170;35526;236965
2022-05-26;37197;36638;252291
2022-05-25;37818;37132;251821
2022-05-24;37803;37282;243798
2022-05-23;38889;38239;261898
2022-05-22;41440;40791;282810
2022-05-21;37235;36557;240441
2022-05-20;37187;36490;236003
2022-05-19;37451;36775;241156
2022-05-18;37674;36966;245187
2022-05-17;38434;37811;243516
2022-05-16;39012;38344;251886
2022-05-15;40755;40139;277274
2022-05-14;37441;36818;248062
2022-05-13;37320;36671;238441
2022-05-12;38235;37555;252748
2022-05-11;39229;38582;267101
2022-05-10;41940;41371;286198
2022-05-09;38924;38306;262058
2022-05-08;40026;39504;267511
2022-05-07;38037;37496;253744
2022-05-06;38902;38241;259799
2022-05-05;39699;39038;263739
2022-05-04;42021;41362;289791
2022-05-03;43505;42763;299809
2022-05-02;43417;42868;300170
2022-05-01;40684;40076;288424
2022-04-30;39072;38580;271616
2022-04-29;39793;39158;271692
2022-04-28;40820;40074;277088
2022-04-27;40810;40082;277557
2022-04-26;41656;41109;288805
2022-04-25;43987;43328;318484
2022-04-24;38789;38312;274743
2022-04-23;37164;36613;248698
2022-04-22;38714;38139;263909
2022-04-21;39495;38924;262469
2022-04-20;39179;38645;259329
2022-04-19;39854;39271;273039
2022-04-18;41139;40599;276984
2022-04-17;42552;42074;287795
2022-04-16;40177;39684;271216
2022-04-15;38616;38040;255362
2022-04-14;39194;38622;257572
2022-04-13;40165;39487;273944
2022-04-12;30309;29832;194400
2022-04-11;32695;32197;205000
2022-04-10;43077;42572;286003
2022-04-09;39712;39188;258787
2022-04-08;35689;35129;227765
2022-04-07;34600;34051;219149
2022-04-06;37470;36873;238432
2022-04-05;35956;35356;234179
2022-04-04;41164;40552;280193
2022-04-03;44497;43935;317439
2022-04-02;39031;38567;269759
2022-04-01;39627;38916;267627
2022-03-31;37813;37184;246558
2022-03-30;38627;38128;260333
2022-03-29;39072;38473;259620
2022-03-28;40472;39816;276424
2022-03-27;41904;41363;298276
2022-03-26;39623;39112;279116
2022-03-25;38352;37780;264780
2022-03-24;38414;37829;257979
2022-03-23;38227;37689;254618
2022-03-22;38505;37964;260163
2022-03-21;39049;38476;266194
2022-03-20;41426;40836;291407
2022-03-19;39175;38678;272576
2022-03-18;38855;38388;258761
2022-03-17;38836;38219;264770
2022-03-16;37242;36745;253116
2022-03-15;37213;36564;253611
2022-03-14;37589;37036;260475
2022-03-13;40292;39849;292211
2022-03-12;37300;36837;258277
2022-03-11;35950;35513;248654
2022-03-10;38514;37931;274314
2022-03-09;38196;37684;271919
2022-03-08;36643;36229;258814
2022-03-07;37145;36609;265601
2022-03-06;35341;34870;248067
2022-03-05;33426;32931;220071
2022-03-04;33003;32558;217505
2022-03-03;32442;31919;216817
2022-03-02;31432;30998;216418
2022-03-01;30260;29871;202965
2022-02-28;31339;30812;212129
2022-02-27;31176;30763;207260
2022-02-26;28558;28123;190422
2022-02-25;26537;26122;175268
2022-02-24;26655;26211;171399
2022-02-23;32134;31741;210418
2022-02-22;31465;31043;192951
2022-02-21;32319;31880;204694
2022-02-20;35819;35503;236239
2022-02-19;31748;31374;203714
2022-02-18;31660;31218;195366
2022-02-17;33391;32978;210055
2022-02-16;33273;32826;209301
2022-02-15;33300;32888;218613
2022-02-14;28096;27695;186620
2022-02-13;28488;28155;195694
2022-02-12;27270;26924;182063
2022-02-11;26493;26018;173726
2022-02-10;27574;27098;181805
2022-02-09;28184;27738;183078
2022-02-08;28110;27664;184504
2022-02-07;29012;28613;194225
2022-02-06;30585;30238;210566
2022-02-05;28124;27773;188004
2022-02-04;27889;27484;183241
2022-02-03;27878;27474;178522
2022-02-02;27275;26831;177786
2022-02-01;28334;27848;179725
2022-01-31;30253;29793;205552
2022-01-30;32154;31789;223972
2022-01-29;30275;29974;208603
2022-01-28;27855;27428;190155
2022-01-27;28367;27922;187552
2022-01-26;28240;27816;186534
2022-01-25;27461;27027;172120
2022-01-24;28369;27882;183798
2022-01-23;28955;28610;189572
2022-01-22;26173;25866;177029
2022-01-21;26023;25632;170748
2022-01-20;22359;21937;148817
2022-01-19;23905;23472;169868
2022-01-18;24523;24085;166382
2022-01-17;37911;37257;253234
2022-01-16;49705;49302;352004
2022-01-15;47290;46832;327414
2022-01-14;46554;45988;316264
2022-01-13;44863;44303;293928
2022-01-12;45434;44928;294709
2022-01-11;46438;45946;302890
2022-01-10;47715;47226;316802
2022-01-09;51725;51355;360869
2022-01-08;49197;48857;346875
2022-01-07;45873;45529;322871
2022-01-06;44646;44271;306157
2022-01-05;48909;48516;346836
2022-01-04;51611;51139;362644
2022-01-03;53687;53217;389259
2022-01-02;52642;52336;374736
2022-01-01;42709;42463;291662
2021-12-31;30370;29998;186715
2021-12-30;39852;39428;245903
2021-12-29;41942;41512;270277
2021-12-28;43145;42665;279509
2021-12-27;45471;44941;306357
2021-12-26;48199;47783;326473
2021-12-25;43910;43432;284075
2021-12-24;41399;40913;261745
2021-12-23;42710;42171;279818
2021-12-22;43408;42950;278464
2021-12-21;44064;43618;279157
2021-12-20;46339;45691;299373
2021-12-19;48157;47665;321147
2021-12-18;44535;43974;286999
2021-12-17;43382;42819;271886
2021-12-16;44405;43904;280518
2021-12-15;43963;43438;290120
2021-12-14;44355;43842;291639
2021-12-13;45950;45447;310690
2021-12-12;49339;48930;338809
2021-12-11;44961;44546;305046
2021-12-10;43394;42887;281751
2021-12-09;44174;43767;300333
2021-12-08;45161;44670;298820
2021-12-07;44794;44248;299552
2021-12-06;46090;45569;315613
2021-12-05;49583;49111;342810
2021-12-04;46090;45694;316214
2021-12-03;44113;43594;300459
